﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Bethel Island Municipal Improvement District,Administration,District Manager,False,False,,0,0,,72800,0,0,4000,76800,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Public Works,Levee Superintendent,False,False,,0,0,,50858,708,0,7570,59136,28310,,,19252,47562,2% @55,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Administration,District Clerk,False,False,,0,0,,21972,0,0,538,22510,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Administration,Assistant Secretary,False,False,,0,0,,15129,12,0,1349,16490,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,False,False,,0,0,,10040,60,0,128,10228,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Public Works,Laborer,False,False,,0,0,,8736,0,0,128,8864,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Public Works,Park Maintenance,False,False,,0,0,,552,0,0,0,552,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement
2015,Special District,Bethel Island Municipal Improvement District,Board Member,Director,True,False,,0,0,,0,0,0,0,0,,,,0,0,,www.bimid.com,,09/14/2016,Contra Costa,Land Reclamation and Levee Maintenance,,Municipal Improvement

