﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Daggett Community Services District,Water Service,Water Manager,False,False,,35000,35000,,28056,,,,28056,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Recreation-Parks,General Manager,False,False,General Manager,13000,13000,,22975,0,0,0,22975,0,0,0,0,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Recreation-Parks,Secretary,False,False,Secretary,9000,9000,,17263,0,0,0,17263,0,0,0,0,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Recreation-Parks,Maintenance,False,False,,,,,584,,,,584,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services
2019,Special District,Daggett Community Services District,Board Of Director,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise,False,Community Services

