﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,La Habra Heights County Water District,Management,Secretary/General Manager,False,False,,122304,156204,,148536,0,3428,12072,164036,10300,10397,2971,25490,49158,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Management,Treasurer/Office Manager,False,False,,100392,128220,,116934,0,3840,5509,126283,8111,8185,2339,23606,42241,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Management,Superintendent,False,False,,91848,117288,,110186,0,2099,3392,115677,7643,7713,2204,16772,34332,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker III,False,False,,66024,84312,,79932,16155,0,3226,99313,5544,5595,1599,17572,30310,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,44376,56688,,56967,11723,881,1239,70810,3951,3988,1139,22239,31317,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker II,False,False,,53712,68580,,58081,10836,0,1198,70115,4028,4066,1162,16504,25760,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Office Staff,Management Assistant/Accountant,False,False,,56496,72144,,67557,0,0,1414,68971,4686,4729,1351,23646,34412,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,44376,56688,,52538,11120,0,1203,64861,3644,3678,1051,8119,16492,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Office Staff,Customer Service/Accounting Clerk,False,False,,48528,62004,,59340,0,0,151,59491,4122,4162,0,16504,24788,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,44376,56688,,16206,0,0,0,16206,114,109,0,0,223,2%@62,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Field,Utility Worker I,False,False,,44376,56688,,9866,280,,41,10187,705,691,0,22251,23647,2%@60,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,Vice-President,True,False,,,,,2300,,,,2300,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,President,True,False,,,,,1800,,,,1800,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1600,,,,1600,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,1400,,,,1400,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,700,,,,700,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Board Member,Director,True,False,,,,,500,,,,500,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Office Staff,Temp.,False,False,,,,,222,,,,222,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water
2016,Special District,La Habra Heights County Water District,Office Staff,Temp.,False,False,,,,,78,,,,78,0,0,0,0,0,0,lhhcwd.com,,09/19/2017,Los Angeles,Water Enterprise,,County Water

