﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Selma,Administration,City Manager,,,,138929,138929,138929,,,,,138929,,24233,2400,13038,39671,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Division Chief,,,,66324,80616,94788,,,,,94788,,20489,1200,13038,34727,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Chief,,,,93173,93173,93173,,,,,93173,,20177,1800,5167,27144,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Interim Police Chief,,,,91476,91476,91476,,,,,91476,,19424,1100,13064,33588,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Chief,,,,87785,87785,87785,,,,,87785,,17034,,11951,28985,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Captain,,,,52092,63312,84406,,,,,84406,,18805,1200,0,20005,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Director,,,,80574,80574,80574,,,,,80574,,14387,,9972,24359,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,80164,,,,,80164,,16647,,4288,20935,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Captain,,,,52092,63312,80100,,,,,80100,,17960,1200,13038,32198,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Recreation,Director,,,,79707,79707,79707,,,,,79707,,14542,,13038,27580,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,79591,,,,,79591,,16098,950,13038,30086,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,75807,,,,,75807,,16090,1200,13038,30328,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Administration,Asst City Manager,,,,75205,75205,75205,,,,,75205,,9555,1500,6648,17703,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,74772,,,,,74772,,15844,1200,11822,28866,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Engineer/EMT,,,,46108,58245,71441,,,,,71441,,13726,,10873,24599,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Captain,,,,52092,63312,69587,,,,,69587,,15385,1200,13151,29736,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Engineer/EMT,,,,46108,58245,68972,,,,,68972,,15654,,9040,24694,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Finance,Interim Finance Director,,,,67345,67345,67345,,,,,67345,,11604,2400,1135,15139,2.7% @ 55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter,,,,40980,49812,67220,,,,,67220,,15245,,9852,25097,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,67193,,,,,67193,,15450,,11824,27274,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter,,,,40980,49812,65499,,,,,65499,,14454,,11824,26278,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,62824,,,,,62824,,11903,,11822,23725,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,62818,,,,,62818,,14383,,11824,26207,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,62218,,,,,62218,,12916,,13038,25954,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter,,,,40980,49812,62123,,,,,62123,,14344,,11849,26193,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,61821,,,,,61821,,14299,,1135,15434,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Lieutenant,,,,64236,78084,61408,,,,,61408,,12660,,378,13038,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Engineer/EMT,,,,46108,58245,61012,,,,,61012,,14051,,9040,23091,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,60522,,,,,60522,,13867,,11824,25691,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Detective,,,,42924,52176,59778,,,,,59778,,12026,,11822,23848,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Supervisor,,,,49680,60384,58586,,,,,58586,,9733,1200,9972,20905,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter,,,,40980,49812,58295,,,,,58295,,13251,,11849,25100,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,56781,,,,,56781,,12883,,11822,24705,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,56537,,,,,56537,,11931,,11846,23777,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,56488,,,,,56488,,11722,,12075,23797,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,56100,,,,,56100,,11223,,9031,20254,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Detective,,,,42924,52176,55904,,,,,55904,,11670,,4395,16065,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Administration,Admin Analyst,,,,50280,61128,55840,,,,,55840,,9711,1200,10739,21650,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,54995,,,,,54995,,12098,,11822,23920,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,54466,,,,,54466,,11390,,11846,23236,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53891,,,,,53891,,10529,,11822,22351,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,53868,,,,,53868,,12485,,10189,22674,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53862,,,,,53862,,10508,,11822,22330,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53697,,,,,53697,,11928,,4395,16323,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Finance,Accountant,,,,48192,58572,53474,,,,,53474,,9533,1200,9972,20705,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53329,,,,,53329,,11255,,4395,15650,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53292,,,,,53292,,11388,,13038,24426,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,53145,,,,,53145,,9983,,11822,21805,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,52892,,,,,52892,,10897,,11822,22719,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Administration,City Clerk,,,,52413,52413,52413,,,,,52413,,9356,200,9965,19521,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,52188,,,,,52188,,10392,,4395,14787,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Sergeant,,,,51600,62724,51789,,,,,51789,,9991,200,8692,18883,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,50994,,,,,50994,,11130,,11822,22952,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Finance,Accountant,,,,48192,58572,50761,,,,,50761,,9303,1200,9036,19539,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,50744,,,,,50744,,11317,,11849,23166,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,50257,,,,,50257,,10904,,11846,22750,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,50025,,,,,50025,,11294,,6408,17702,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,49956,,,,,49956,,10258,,11822,22080,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,49685,,,,,49685,,11128,,11824,22952,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,49595,,,,,49595,,10479,,11822,22301,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Records Supervisor,,,,42552,51708,49474,,,,,49474,,5992,,6713,12705,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,49357,,,,,49357,,10608,,4370,14978,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,49207,,,,,49207,,9961,,6833,16794,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,Assistant Planner,,,,42348,51468,47960,,,,,47960,,8847,,4861,13708,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,47310,,,,,47310,,10336,,11822,22158,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Recreation,Supervisor,,,,41412,50340,47137,,,,,47137,,7605,,6596,14201,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter,,,,40980,49812,46842,,,,,46842,,10689,,9040,19729,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,46520,,,,,46520,,9941,,11358,21299,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,46132,,,,,46132,,6585,,2177,8762,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,45719,,,,,45719,,10325,,11824,22149,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,45126,,,,,45126,,9797,,11822,21619,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,Associate Planner,,,,45876,55764,44967,,,,,44967,,8256,,12080,20336,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,GIS Coordinator,,,,45504,55320,44696,,,,,44696,,7942,,9972,17914,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Admin Services,HR Analyst,,,,47904,58236,44067,,,,,44067,,8040,1200,1135,10375,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Fleet Mechanic III,,,,40380,49092,43709,,,,,43709,,7789,,13064,20853,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,Building Inspector,,,,39996,48624,41847,,,,,41847,,7412,420,1135,8967,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,39769,,,,,39769,,7162,,11846,19008,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Equip Operator,,,,35688,43380,39029,,,,,39029,,7203,,4400,11603,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,38115,,,,,38115,,7117,,1255,8372,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,Code Enforcement Officer,,,,35052,42600,38076,,,,,38076,,6979,,4563,11542,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker I,,,,29256,35556,35745,,,,,35745,,6303,,9042,15345,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,34937,,,,,34937,,6403,,11851,18254,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Finance,Account Clerk II,,,,31320,38076,34435,,,,,34435,,6370,420,1255,8045,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,34336,,,,,34336,,6274,,4861,11135,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,33917,,,,,33917,,6176,,9037,15213,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,33836,,,,,33836,,6244,,4400,10644,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,33756,,,,,33756,,6183,,4286,10469,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,33086,,,,,33086,,6016,,840,6856,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,33001,,,,,33001,,6082,,9036,15118,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Dispatcher,,,,30360,36924,32852,,,,,32852,,6016,,4337,10353,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Department Secretary,,,,31944,38832,32129,,,,,32129,,4067,263,6648,10978,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Community Development,Director,,,,104472,104472,31728,,,,,31728,,5282,700,1479,7461,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,31109,,,,,31109,,5072,,6648,11720,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Admin Assistant,,,,33576,40812,31106,,,,,31106,,5742,420,1069,7231,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Administration,Clerical Assistant II,,,,28992,35244,31092,,,,,31092,,5816,,11827,17643,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Finance,Account Clerk II,,,,31320,38076,29445,,,,,29445,,5427,420,1255,7102,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,29368,,,,,29368,,6553,,0,6553,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Records Clerk,,,,28056,34104,29083,,,,,29083,,5420,105,13038,18563,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker II,,,,32568,39600,29081,,,,,29081,,5351,,10362,15713,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Community Services Officer,,,,28296,34404,28616,,,,,28616,,5158,,0,5158,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Custodian,,,,28584,34740,28042,,,,,28042,,5243,,4503,9746,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,27748,,,,,27748,,5673,,6602,12275,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Department Secretary,,,,31944,38832,27668,,,,,27668,,5455,263,3241,8959,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Recreation,Sr Citizens Coordinator,,,,30000,36468,27541,,,,,27541,,5017,420,,5437,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker I,,,,29256,35556,27520,,,,,27520,,4945,,11827,16772,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Public Works,Mtce Worker I,,,,29256,35556,26627,,,,,26627,,4855,,11827,16682,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Fire Inspector,,,,36000,43764,26606,,,,,26606,,4708,,5602,10310,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Community Services Officer,,,,28296,34404,26512,,,,,26512,,4823,,11846,16669,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,25253,,,,,25253,,5671,,2145,7816,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Police Officer,,,,40104,48732,24600,,,,,24600,,5373,,6537,11910,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Police,Records Clerk,,,,28056,34104,23583,,,,,23583,,4368,,7918,12286,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Fire,Firefighter/Paramedic,,,,43439,55789,22343,,,,,22343,,4915,,5174,10089,2.0% @50,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,
2009,City,Selma,Recreation,Transit Driver,,,,25596,31128,20874,,,,,20874,,3123,,7605,10728,2.7% @55,https://cityofselma.com/departments/administrative_services/human_resources.php,23217,05/23/2016,Fresno,,,