﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Leucadia Wastewater District,Administration,General Manager,,,,0,0,,185730,,5989,11185,202904,31663,9273,2202,21156,64294,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Administration,Administrative Services Manager,,,,115734,147561,,145644,,5959,1985,153588,24824,7262,2202,16046,50334,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Administration,Technical Services Manager,,,,115734,147561,,131229,,2087,6785,140101,22432,6562,2202,21156,52352,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Superintendent,,,,96445,122967,,109960,,3953,1985,115898,18693,5468,2188,7974,34323,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Supervisor,,,,80371,102473,,85813,2227,2725,2985,93750,14527,4249,1300,21156,41232,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,77606,,76038,2801,2938,1985,83762,12793,3754,1533,7372,25452,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Administration,Executive Assistant,,,,66976,85394,,77337,1095,1134,1985,81551,13671,4009,1451,21156,40287,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Specialist,,,,66976,85394,,77115,664,853,1985,80617,14134,4145,1300,21156,40735,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Administration,Accounting Technician,,,,56881,72523,,70436,,,1985,72421,12031,3522,1300,16046,32899,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,53152,67769,,68253,1929,,1985,72167,11346,3320,1329,7974,23969,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,77606,,63366,4338,1596,2485,71785,10296,3020,1201,14630,29147,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,77606,,65571,3219,,1985,70775,10825,3168,780,16046,30819,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician II,,,,53152,67769,,64727,2076,,1985,68788,11015,3213,1322,14715,30265,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Administration,Administrative Specialist II,,,,56881,72523,,60804,,,1985,62789,10365,3040,1215,20888,35508,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,,,,47751,60883,,51272,4239,,4485,59996,8451,2478,957,16046,27932,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,,,,47751,60883,,50919,3344,,3485,57748,8445,2475,957,21156,33033,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician I,,,,47751,60883,,47806,3032,,3485,54323,7781,2282,,19197,29260,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician III,,,,60868,77606,,35954,667,4806,874,42301,5017,1328,483,6109,12937,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Field Service,Field Services Technician In Training,,,,41236,52575,,12837,37,,611,13485,1965,642,,3538,6145,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Board Member,Director,,,,0,0,,10527,,,,10527,0,,,7974,7974,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Board Member,Director,,,,0,0,,10312,,,,10312,0,,,971,971,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Board Member,Vice-President,,,,0,0,,9648,,,,9648,1675,482,,7974,10131,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Board Member,President,,,,0,0,,9648,,,,9648,0,,,7285,7285,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water
2012,Special District,Leucadia Wastewater District,Board Member,Director,,,,0,0,,7904,,,,7904,0,,,7974,7974,3%@60,https://www.lwwd.org/departments/human-resources,,03/25/2016,San Diego,Solid Waste Enterprise,,County Water

