﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Chief,False,False,,,,,109171,4989,,6000,120160,,,12800,15250,28050,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Captain,False,False,,,,,76530,24556,,1615,102701,,,7415,6911,14326,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Administration,Administration,False,False,,,,,70676,,,3000,73676,,,6749,1321,8070,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Captain,False,False,,,,,61565,7078,,981,69624,,,7415,7387,14802,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,FAE,False,False,,,,,50840,2074,,,52914,,,3946,3993,7939,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,37898,1695,,,39593,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,20231,433,,,20664,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,14652,1201,,,15853,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Administration,Administration,False,False,,,,,7823,143,,346,8312,,,760,,760,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,5968,190,,,6158,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Water Rescue,False,False,,,,,5122,,,,5122,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Maintenance,False,False,,,,,4918,,,,4918,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,3214,,,,3214,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,2433,85,,,2518,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Ems Director,False,False,,,,,2139,,,,2139,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,1522,,,,1522,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,1464,40,,,1504,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,1371,,,,1371,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,1190,,,,1190,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,1120,,,,1120,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,910,,,,910,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,880,,,,880,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,877,,,,877,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,772,,,,772,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,772,,,,772,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,735,,,,735,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,715,,,,715,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,457,102,,,559,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Duty Officer,False,False,,,,,497,,,,497,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,490,,,,490,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Governing Board,Board Member,True,False,Volunteer,,,,465,0,0,0,465,0,0,0,0,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,420,,,,420,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,295,,,,295,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Command Staff,Training,False,False,,,,,221,,,,221,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,210,,,,210,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,210,,,,210,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,175,,,,175,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,105,,,,105,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,105,,,,105,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Volunteer,Volunteer,False,False,,,,,70,,,,70,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection
2022,Special District,Stinson Beach Fire Protection District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Marin,Fire Protection,False,Fire Protection

