﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Citrus Pest Control District No. 2,Administration,Manager,False,False,,50000,50000,,50000,,,,50000,,,,10034,10034,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Part Time Employee,Trapper,False,False,,,,,5478,,,,5478,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Part Time Employee,Trapper,False,False,,,,,5370,,,,5370,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Part Time Employee,Card Reader,False,False,,,,,2992,,,,2992,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Part Time Employee,Trapper,False,False,,,,,1068,,,,1068,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Board Member,Board Scrtry/Board Tr.,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control
2017,Special District,Citrus Pest Control District No. 2,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Riverside,Pest Control,False,Citrus Pest Control

