﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Interim Chief,False,False,,51972,63180,,48585,856,,2383,51824,5796,,,23205,29001,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Firefighter,False,False,,35172,42756,,43144,316,,316,43776,5275,,,24019,29294,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Fire Chief,False,False,,71556,86976,,33816,,,,33816,5695,,,9861,15556,2%@ 50,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Secretary/Bookkeeper,False,False,,33888,41196,,28020,,,,28020,,,,12912,12912,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Firefighter,False,False,,35172,42756,,23928,959,,804,25691,3402,,,5468,8870,2.7%@57,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,7835,346,,7489,15670,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,5215,75,,2880,8170,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,2727,311,,989,4027,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,1077,203,,526,1806,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,1650,,,,1650,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,600,,,,600,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,371,,,221,592,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,500,,,,500,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,500,,,,500,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,450,,,,450,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,233,,,201,434,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,300,,,,300,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,,,,176,176,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,,,,108,108,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Board Member,Director,True,False,,600,600,,50,,,,50,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,8,,,,8,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection
2022,Special District,Happy Valley Fire Protection District,Happy Valley FPD,Volunteer Firefighter,False,False,,,,,8,,,,8,,,,,0,,,,08/29/2023,Shasta,Fire Protection,False,Fire Protection

