﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Executive Director,,,,97182,97182,97182,,,,,97182,,,,5834,5834,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Operations Manager,,,,69035,84260,86931,,,,,86931,,,,5834,5834,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Maintenance Supervisor,,,,58864,71843,75454,,,,,75454,,,,5834,5834,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,MRF Foreman,,,,53830,65665,66248,,,,,66248,,,,5834,5834,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Fiscal Analyst I,,,,46363,56576,53165,,,,,53165,,,,5001,5001,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Commodities/Accts Coordinator,,,,39936,48734,46548,,,,,46548,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Maintenance III,,,,38376,46820,38109,,,,,38109,,,,10861,10861,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Maintenance II,,,,28745,35089,35684,,,,,35684,,,,10861,10861,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,HHW Attendant,,,,33550,40934,34561,,,,,34561,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator III,,,,29328,35796,34339,,,,,34339,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator III,,,,29328,35796,33791,,,,,33791,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Truck Driver I,,,,28745,35089,33701,,,,,33701,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Operations Assistant II,,,,27352,33384,33199,,,,,33199,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Truck Driver III,,,,32073,39145,32973,,,,,32973,,,,10861,10861,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Receptionist/Dispatcher,,,,29619,36150,32966,,,,,32966,,,,7923,7923,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator III,,,,29328,35796,32483,,,,,32483,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator II,,,,26540,32385,32315,,,,,32315,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Truck Driver I,,,,28745,35089,31505,,,,,31505,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator II,,,,26540,32385,29785,,,,,29785,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator II,,,,26540,32385,29352,,,,,29352,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Operations Assistant I,,,,25001,30513,28489,,,,,28489,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Operations Assistant I,,,,25001,30513,28138,,,,,28138,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Maintenance I,,,,23088,28163,27562,,,,,27562,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Equipment Operator I,,,,23774,29036,27242,,,,,27242,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Maintenance II,,,,28745,35089,26533,,,,,26533,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,24923,,,,,24923,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,24702,,,,,24702,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,24280,,,,,24280,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,24187,,,,,24187,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,24117,,,,,24117,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Scalehouse Attendant,,,,22401,27352,24095,,,,,24095,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,23338,,,,,23338,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,22359,,,,,22359,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,22323,,,,,22323,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter III,,,,22048,26936,21971,,,,,21971,,,,10861,10861,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,21636,,,,,21636,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,21451,,,,,21451,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter I,,,,18740,22859,21413,,,,,21413,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,21332,,,,,21332,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,21262,,,,,21262,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,21189,,,,,21189,,,,4082,4082,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,20781,,,,,20781,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,20552,,,,,20552,,,,8839,8839,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,20392,,,,,20392,,,,7292,7292,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter I,,,,18740,22859,18481,,,,,18481,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,18049,,,,,18049,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Disposal Site Attendant,,,,22401,27352,11871,,,,,11871,,,,3157,3157,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter I,,,,18740,22859,11268,,,,,11268,,,,,0,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Kings County Waste Mangement,Sorter II,,,,20072,24502,2506,,,,,2506,,,,883,883,2% @ 60,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2010,Special District,Kings Waste and Recycling Authority,Board Member,Executive Director,,,,,,,,,,,0,,,,,0,,www.countyofkings.com,0,06/20/2016,Kings,Solid Waste Enterprise,,Joint Powers Authority (JPA)

