﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Cuyama Valley Recreation and Park District,Administration,General Manager,,,,,,,30450,,,,30450,,2132,0,0,2132,2% at 60,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Operations,Bus Driver,,,,,,,14475,,,,14475,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,,2201,,,,2201,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Operations,Hall Monitor,,,,,,,712,,,,712,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park
2011,Special District,Cuyama Valley Recreation and Park District,Board Member,Director,,,,,,,0,,,,0,,0,0,0,0,,www.CVRDFun.com,,06/21/2016,Santa Barbara,Recreation and Park,,Recreation and Park

