﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Eastern Plumas Health Care District,Administration,Ceo,False,False,,237869,297336,,241014,,,1600,242614,,,24101,,24101,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Accounting,Cfo,False,False,,146964,183706,,183706,,,,183706,,,27556,,27556,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Laboratory,Tech,False,False,,70078,87598,,115785,25991,,,141776,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Manager,False,False,,79340,99174,,102267,,,,102267,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Laboratory,Tech,False,False,,70078,87598,,97710,3778,,,101488,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Fop/Pa,False,False,,83301,104126,,100263,,,,100263,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,Fop/Pa,False,False,,83300,104125,,97704,,,,97704,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Laboratory,Manager,False,False,,81253,101566,,97066,,,,97066,,,10157,,10157,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Personnel,Director,False,False,,73665,92082,,92514,,,975,93489,,,9208,,9208,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Director,False,False,,85380,106725,,90474,,,,90474,,,10673,,10673,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,70078,87598,,76775,9981,,,86756,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,58955,73693,,75074,3674,,975,79723,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,58955,73693,,75498,2816,,,78314,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,58955,73693,,77736,494,,,78230,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Manager,False,False,,52107,65134,,78134,,,,78134,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Manager,False,False,,65075,81343,,76345,1442,,,77787,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,It,Manager,False,False,,70071,87589,,77590,,,,77590,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Loyalton Medical Clinic,Fop/Pa,False,False,,83301,104126,,76187,1051,,,77238,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,58955,73693,,68916,6926,,,75842,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,58955,73693,,75620,71,,,75691,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,53473,66842,,72825,1128,,975,74928,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,53473,66842,,68003,3813,,975,72791,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Laboratory,Tech,False,False,,60536,75670,,69690,2386,,,72076,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Radiology,Manager,False,False,,57591,71989,,64504,6215,,,70719,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,It,General,False,False,,60428,75535,,70615,76,,,70691,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,57516,71896,,69168,336,,900,70404,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Maintenance,Manager,False,False,,63487,79359,,64459,3713,,75,68247,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Dental Clinic,Tech,False,False,,70078,87598,,67003,25,,,67028,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Manager,False,False,,60436,75546,,65862,,,,65862,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Quality Assessment,Rn,False,False,,61939,77424,,64523,492,,,65015,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Rn,False,False,,61939,77424,,63213,1787,,,65000,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Quality Assessment,Manager,False,False,,99025,123781,,63688,,,,63688,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Nursing Administration,Director,False,False,,123136,153920,,63610,,,,63610,,,15392,,15392,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Utilization Review,Rn,False,False,,53505,66882,,62198,502,,,62700,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,54745,68431,,62407,,,,62407,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,44959,56198,,54249,7409,,,61658,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,42767,53459,,58982,2156,,,61138,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Respiratory,Tech,False,False,,60428,75535,,60516,512,,,61028,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,35101,43876,,49531,6739,,,56270,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Director,False,False,,66826,83533,,55022,,,225,55247,,,8353,,8353,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,It,General,False,False,,52107,65134,,51257,2762,,300,54319,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,35101,43876,,45662,5957,,,51619,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,It,General,False,False,,42767,53459,,49805,285,,,50090,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,44961,56202,,49042,,,,49042,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Surgery,Rn,False,False,,65075,81343,,47624,1353,,,48977,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Fop/Pa,False,False,,91936,114920,,48342,,,,48342,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,31837,39797,,42570,5712,,,48282,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Clerical,False,False,,35144,43930,,46339,1715,,,48054,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Health Information,Manager,False,False,,39736,49670,,47798,,,225,48023,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,58955,73693,,44195,3441,,300,47936,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,It,General,False,False,,36941,46176,,45340,1916,,300,47556,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,65075,81343,,46566,856,,,47422,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36878,46097,,46317,519,,,46836,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36878,46097,,46024,665,,,46689,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,61976,77470,,44884,1712,,,46596,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Administration,Clerical,False,False,,41724,52155,,45253,,,,45253,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,36900,46124,,37941,6932,,,44873,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36878,46097,,42821,867,,975,44663,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,33449,41811,,43950,247,,,44197,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,36943,46179,,40217,3061,,,43278,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Respiratory,Tech,False,False,,52107,65134,,41638,56,,975,42669,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Lvn,False,False,,36877,46097,,41538,1044,,,42582,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36878,46097,,40361,1783,,,42144,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,38718,3161,,,41879,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Accounting,Clerical,False,False,,37845,47306,,40574,,,975,41549,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Administration,Clerical,False,False,,41724,52155,,40378,,,,40378,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36878,46097,,39992,332,,,40324,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,23095,28869,,37693,1418,,975,40086,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,24236,30295,,35417,3624,,975,40016,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,24236,30295,,34303,4760,,,39063,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,36900,46124,,35010,3372,,,38382,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Purchasing,Manager,False,False,,36009,45011,,37683,,,,37683,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Dietary,General,False,False,,31800,39749,,36445,773,,,37218,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,26752,33440,,32295,4704,,,36999,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Pharmacy,Tech,False,False,,28106,35133,,35962,58,,975,36995,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,31856,39820,,35233,747,,900,36880,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,35480,416,,975,36871,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,35324,320,,975,36619,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,26752,33440,,35496,,,975,36471,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Housekeeping,Manager,False,False,,30285,37856,,35441,,,,35441,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,26752,33440,,34345,,,975,35320,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,34400,864,,,35264,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,26752,33440,,34069,84,,975,35128,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Dietary,Manager,False,False,,36874,46093,,34913,,,,34913,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,36900,46124,,31126,3608,,,34734,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,26752,33440,,33438,80,,975,34493,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,24236,30295,,29241,4853,,,34094,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,24236,30295,,28641,5431,,,34072,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,24250,30313,,31382,1427,,975,33784,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,42818,53522,,24164,9410,,,33574,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rn,False,False,,65075,81343,,33091,427,,,33518,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,40706,50883,,32507,306,,450,33263,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,31526,31,,975,32532,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Ambulance,Tech,False,False,,35101,43876,,30573,759,,975,32307,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Radiology,Tech,False,False,,47224,59030,,31089,671,,,31760,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Clerical,False,False,,26752,33440,,31328,29,,,31357,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Maintenance,General,False,False,,31800,39749,,30647,292,,,30939,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Portola Medical Clinic,Tech,False,False,,26099,32624,,30391,398,,,30789,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Patient Accounting,Clerical,False,False,,26752,33440,,30769,7,,,30776,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Nursing Administration,Clerical,False,False,,31800,39749,,30455,244,,,30699,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Lvn,False,False,,36874,46093,,30424,230,,,30654,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,30149,431,,,30580,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Housekeeping,General,False,False,,22505,28132,,29378,12,,975,30365,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,30054,206,,,30260,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Medical Surgical,Rd,False,False,,56143,70179,,30252,,,,30252,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,21996,27495,,29385,793,,,30178,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Laboratory,Tech,False,False,,26099,32624,,29047,993,,,30040,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,29904,96,,,30000,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Indian Valley Medical Clinic,Clerical,False,False,,28106,35133,,29517,228,,,29745,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Graeagle Medical Clinic,Clerical,False,False,,24842,31052,,29549,163,,,29712,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Admissions,Clerical,False,False,,25463,31828,,29428,,,,29428,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare
2013,Special District,Eastern Plumas Health Care District,Skilled Nursing,Aide,False,False,,25463,31828,,28511,825,,,29336,,,,,0,,www.ephc.org,,06/10/2016,Plumas,Hospital Enterprise,,Hospital and Healthcare