﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Cert_Admin,False,False,,237900,237900,,257405,,,,257405,39390,,0,23503,62893,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,159650,159650,,155835,,,,155835,,,15800,,15800,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Cert_Admin,False,False,,134011,134011,,151040,,,,151040,24436,,,21664,46100,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Cert_Admin,False,False,,119067,119067,,141893,,,,141893,20922,,0,0,20922,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Cert_Admin,False,False,,102749,102749,,134438,,,,134438,20182,,0,7570,27752,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Cert_Admin,False,False,,115599,115599,,128762,,,,128762,19905,,0,7570,27475,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Dvx,Cert_Admin,False,False,,105831,105831,,126404,,,,126404,18910,,0,7490,26400,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Cert_Admin,False,False,,115599,115599,,125512,,,,125512,20461,,0,18967,39428,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Cert_Admin,False,False,,111891,111891,,117191,,,,117191,18285,,0,9358,27643,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,115599,115599,,115599,,,,115599,,,9600,2711,12311,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Cert_Admin,False,False,,55683,55683,,112594,,,,112594,9053,,0,7570,16623,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,92624,92624,,112213,,,,112213,17115,,0,7490,24605,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Institute,Cert_Admin,False,False,,93708,93708,,106728,,,,106728,,,0,7570,7570,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,86105,86105,,103070,,,,103070,15340,,0,8243,23583,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,102397,102397,,102240,,,,102240,,,5929,17771,23700,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Certificated,False,False,,94004,94004,,101425,,,,101425,15588,,0,7570,23158,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,88278,88278,,101068,,,,101068,14958,,0,7570,22528,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,88278,88278,,100098,,,,100098,15062,,0,7570,22632,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,86105,86105,,96614,,,,96614,14714,,0,7570,22284,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,81759,81759,,96401,,,,96401,14332,,0,8468,22800,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,77413,77413,,96392,,,,96392,14304,,0,9369,23673,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,86648,86648,,96155,,,,96155,14607,,0,7490,22097,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Cert_Admin,False,False,,88364,88364,,95002,,,,95002,14658,,0,7570,22228,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,88278,88278,,93628,,,,93628,15943,,0,21423,37366,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,79586,79586,,92134,,,,92134,14373,,0,7570,21943,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,68721,68721,,91978,,,,91978,14106,,0,20147,34253,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Dvx,Certificated,False,False,,86105,86105,,91616,,,,91616,14681,,0,12579,27260,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Cert_Admin,False,False,,85790,85790,,91174,,,,91174,13994,,0,7570,21564,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,79586,79586,,90615,,,,90615,13386,,0,6179,19565,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,85790,85790,,89192,,,,89192,,,0,6876,6876,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,57856,57856,,88890,,,,88890,12202,,0,7570,19772,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,81759,81759,,88801,,,,88801,14537,,0,7490,22027,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,66548,66548,,88621,,,,88621,13068,,0,7570,20638,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,79062,79062,,87890,,,,87890,13468,,0,7570,21038,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,77413,77413,,87422,,,,87422,14582,,0,21423,36005,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Cert_Admin,False,False,,71924,71924,,86328,,,,86328,11750,,0,7570,19320,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Cert_Admin,False,False,,88867,88867,,84794,,,,84794,14600,,0,19781,34381,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Certificated,False,False,,93548,93548,,84708,,,,84708,13409,,0,7570,20979,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,73067,73067,,84499,,,,84499,12952,,0,7570,20522,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,36357,36357,,83053,,,,83053,,,0,7570,7570,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,78376,78376,,82772,,,,82772,12785,,0,7570,20355,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Certificated,False,False,,76093,76093,,82250,,,,82250,12521,,0,7570,20091,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,88364,88364,,81813,,,,81813,,,0,15058,15058,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,55683,55683,,81703,,,,81703,11244,,0,7445,18689,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,75240,75240,,81292,,,,81292,12850,,0,7570,20420,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,77413,77413,,81273,,,,81273,13022,,0,7490,20512,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,86105,86105,,81197,,,,81197,14888,,0,21423,36311,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,64375,64375,,80646,,,,80646,11779,,,7570,19349,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,73067,73067,,80363,,,,80363,12273,,0,7490,19763,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,60029,60029,,79727,,,,79727,11330,,0,7570,18900,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,79062,79062,,79666,,,,79666,13874,,0,11763,25637,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,73067,73067,,79326,,,,79326,12116,,0,7570,19686,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,70894,70894,,79132,,,,79132,12380,,0,7570,19950,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,57856,57856,,78977,,,,78977,11079,,0,7570,18649,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,70894,70894,,78488,,,,78488,11925,,0,7570,19495,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,62202,62202,,78474,,,,78474,11669,,0,7490,19159,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,55683,55683,,78268,,,,78268,11027,,0,7570,18597,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,68721,68721,,77785,,,,77785,11668,,0,0,11668,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,73013,73013,,77492,,,,77492,11796,,0,0,11796,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,60029,60029,,77133,,,,77133,11104,,0,7155,18259,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,77413,77413,,76920,,,,76920,12966,,0,16553,29519,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,70894,70894,,76801,,,,76801,11918,,0,8243,20161,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Cert_Admin,False,False,,85790,85790,,76642,,,,76642,12066,,0,9324,21390,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,57856,57856,,76383,,,,76383,10858,,0,0,10858,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,57856,57856,,75668,,,,75668,10793,,0,694,11487,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,57856,57856,,75653,,,,75653,10608,,0,7570,18178,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,69344,69344,,74755,,,,74755,11336,,0,8243,19579,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,64375,64375,,74620,,,,74620,11107,,0,7570,18677,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,68721,68721,,74471,,,,74471,11517,,0,9324,20841,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,66548,66548,,74105,,,,74105,11108,,0,7490,18598,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,66548,66548,,73940,,,,73940,11244,,0,7570,18814,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,66104,66104,,73218,,,,73218,11157,,0,7880,19037,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,68721,68721,,73184,,,,73184,11565,,0,10163,21728,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,62202,62202,,73033,,,,73033,10831,,0,7570,18401,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,57856,57856,,71474,,,,71474,10342,,0,7490,17832,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Cert_Admin,False,False,,74082,74082,,71423,,,,71423,12085,,0,10683,22768,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,66104,66104,,70980,,,,70980,10944,,0,8804,19748,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,62202,62202,,70418,,,,70418,11170,,0,7571,18741,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,60029,60029,,70015,,,,70015,10608,,0,7570,18178,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,59624,59624,,69137,,,,69137,10397,,0,7445,17842,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,62202,62202,,68714,,,,68714,10433,,0,7490,17923,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Classified,False,False,,68547,68547,,68256,,,,68256,,,1000,6813,7813,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,70894,70894,,67986,,,,67986,11455,,0,15374,26829,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,62202,62202,,67888,,,,67888,10323,,0,0,10323,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,57856,57856,,65992,,,,65992,10312,,0,7570,17882,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,57856,57856,,65370,,,,65370,9952,,0,7570,17522,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,51337,51337,,65166,,,,65166,9578,,0,7570,17148,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,60029,60029,,64949,,,,64949,9954,,0,7570,17524,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Dvx,Classified,False,False,,58836,58836,,64800,,,,64800,,,0,8379,8379,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,59624,59624,,64590,,,,64590,10363,,0,12579,22942,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,55683,55683,,64003,,,,64003,9652,,0,7570,17222,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,73067,73067,,63592,,,,63592,9182,,0,6089,15271,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,55683,55683,,63416,,,,63416,9506,,0,7570,17076,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,57856,57856,,63078,,,,63078,9602,,0,7570,17172,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Dvx,Certificated,False,False,,57856,57856,,62914,,,,62914,9598,,0,7570,17168,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,79062,79062,,62773,,,,62773,9156,,0,6215,15371,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,57856,57856,,62754,,,,62754,9583,,0,7570,17153,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,55683,55683,,62168,,,,62168,9194,,0,7570,16764,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,53510,53510,,61145,,,,61145,9355,,0,7808,17163,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,50282,50282,,60150,,,,60150,8943,,0,7490,16433,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,53510,53510,,59727,,,,59727,9000,,0,7808,16808,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Certificated,False,False,,51337,51337,,59526,,,,59526,8892,,0,7490,16382,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,105831,105831,,59494,,,,59494,17263,,0,6876,24139,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,55683,55683,,59128,,,,59128,9043,,0,7490,16533,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,55683,55683,,59052,,,,59052,9034,,0,7490,16524,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,53510,53510,,59004,,,,59004,9031,,0,7490,16521,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Cert_Admin,False,False,,53045,53045,,58174,,,,58174,8837,,0,7570,16407,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Innovation Academy,Certificated,False,False,,53510,53510,,57832,,,,57832,8873,,0,7570,16443,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,50282,50282,,57173,,,,57173,8538,,0,7490,16028,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,50282,50282,,56958,,,,56958,8672,,0,7570,16242,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Design,Classified,False,False,,38377,38377,,56490,,,,56490,,,0,6876,6876,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,50282,50282,,56400,,,,56400,8614,,0,7570,16184,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,53510,53510,,56394,,,,56394,9383,,0,15140,24523,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Classified,False,False,,0,0,,56197,,,,56197,,,0,12617,12617,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,51337,51337,,55774,,,,55774,8573,,0,7570,16143,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Certificated,False,False,,68643,68643,,55391,,,,55391,8479,,0,0,8479,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Clas_Admin,False,False,,58836,58836,,55325,,,,55325,,,2200,6876,9076,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Classified,False,False,,60510,60510,,55230,,,,55230,,,1825,6813,8638,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Classified,False,False,,55683,55683,,54855,,,,54855,,,0,6813,6813,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Science,Certificated,False,False,,51337,51337,,53574,,,,53574,8565,,0,7570,16135,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,90451,90451,,51482,,,,51482,7724,,0,5097,12821,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Rise,Certificated,False,False,,51337,51337,,49321,,,,49321,7362,,0,7315,14677,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,48175,48175,,48841,,,,48841,8063,,0,12358,20421,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Classified,False,False,,46773,46773,,48688,,,,48688,,,0,6813,6813,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Cmo,Classified,False,False,,45925,45925,,46582,,,,46582,,,0,7125,7125,,www.davincischools.org,,12/03/2019,Los Angeles,,False,
2018,K-12 Education,Da Vinci Science,Da Vinci Communications,Certificated,False,False,,62864,62864,,46057,,,,46057,7151,,0,8648,15799,,www.davincischools.org,,12/03/2019,Los Angeles,,False,