﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Winters,City Manager,City Manager,False,False,,126648,126648,,120876,,,13542,134418,18000,8987,,2107,29094,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Sergeant,False,False,,65700,87833,,82631,25565,,15062,123258,27134,4618,,1457,33209,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Chief Of Police,False,False,,96312,117072,,106905,0,0,10126,117031,35995,598,,2036,38629,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Fire Captain,False,False,,65184,87160,,77140,14803,0,13418,105361,19564,6885,,74,26523,2%@50,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Administrative Services,Director Of Admin Services,False,False,,87672,106560,,98794,0,0,6028,104822,14822,7391,,17542,39755,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Fire Captain,False,False,,65184,87160,,67090,19508,0,15722,102320,17433,6117,,74,23624,2%@50,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Housing,Housing Manager,False,False,,87672,106560,,94224,0,0,6671,100895,13589,6757,,17542,37888,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Finance,Director Of Financial Management,False,False,,87672,106560,,94516,0,0,6079,100595,14118,7035,,17542,38695,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Corporal,False,False,,58320,77405,,73105,18575,,7150,98830,25233,3144,,18866,47243,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Corporal,False,False,,58320,77405,,72756,13036,,7275,93067,24435,3986,,1385,29806,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,78041,8135,,5524,91700,23294,4160,,,27454,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Environmental Services Manager,False,False,,68004,82656,,75008,0,0,4903,79911,10993,5445,,17542,33980,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Building,Building Official,False,False,,65232,79296,,74809,1801,0,3255,79865,11352,5624,,20874,37850,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,57445,6077,,11600,75122,5662,0,,,5662,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker IV,False,False,,52512,70211,,61026,0,0,13700,74726,9484,4689,,2107,16280,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Superintendent,False,False,,68004,82656,,73481,0,0,787,74268,10540,5215,,20718,36473,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,51029,15951,,2883,69863,11493,2977,,19031,33501,2%@50,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker IV,False,False,,52512,70211,,58456,4186,,5392,68034,9446,4661,,0,14107,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Administrative Coordinator,False,False,,68400,83148,,63826,,,3695,67521,10675,5284,,15250,31209,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Development,Management Analyst,False,False,,47148,63043,,51596,0,0,9934,61530,7442,3650,,74,11166,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter,False,False,,55368,67308,,52933,4262,0,2764,59959,13773,4842,,18425,37040,2%@50,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Administrative Services,Management Analyst,False,False,,47148,63043,,46513,,,9432,55945,7088,3471,,74,10633,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Finance,Management Analyst,False,False,,47148,63043,,49011,0,0,2166,51177,7442,3650,,19372,30464,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Community Services Officer,False,False,,31068,43138,,42168,651,,7578,50397,6497,3173,,8688,18358,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,39882,6343,0,2441,48666,10890,3140,,7516,21546,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker II,False,False,,35532,47507,,41584,460,,6373,48417,7093,3472,,16701,27266,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,43832,,,3039,46871,14245,4122,,7989,26356,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker II,False,False,,35532,47507,,32859,2036,,6232,41127,5713,2785,,20065,28563,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker I,False,False,,26856,49104,,28116,377,,12388,40881,4860,2313,,0,7173,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Finance,Accounting Technician,False,False,,37332,49909,,33597,0,0,3955,37552,5664,2750,,20084,28498,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Finance,Records Clerk,False,False,,27624,33576,,29214,0,0,7984,37198,4135,1978,,218,6331,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,23927,2587,,270,26784,5823,1681,,,7504,3%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Water,Water Meter Specialist,False,False,,,,,23914,0,0,0,23914,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Part Time Secretary,False,False,,,,,19571,0,0,0,19571,3333,1591,,5079,10003,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Property Clerk-Part Time,False,False,,0,18101,,16299,0,0,0,16299,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,Afterschool Site Coordinator,False,False,,,,,14769,0,0,0,14769,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Coordinator,False,False,,,,,13468,0,0,0,13468,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Police Officer,False,False,,55920,74765,,11329,1551,,359,13239,1364,0,,0,1364,2.7%@57,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,Afterschool Site Coordinator,False,False,,,,,12767,0,0,0,12767,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Manager,Intern,False,False,,,,,10059,0,0,0,10059,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,9484,0,0,0,9484,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker I-Seasonal,False,False,,26856,49104,,7470,36,0,0,7506,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker I-Seasonal,False,False,,,,,7464,36,0,0,7500,1063,502,,814,2379,2%@55,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,7422,0,0,0,7422,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,7246,0,0,0,7246,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,0,0,,6452,0,0,0,6452,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,6152,0,0,0,6152,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,6129,0,0,0,6129,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,5978,0,0,0,5978,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,5438,0,0,0,5438,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,4690,0,0,0,4690,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,4563,0,0,0,4563,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,4521,0,0,0,4521,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Pool,Lifeguard,False,False,,0,0,,4204,0,0,0,4204,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Manager,Intern,False,False,,,,,3948,0,0,0,3948,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,3828,0,0,0,3828,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Public Works,Maintenance Worker I-Seasonal,False,False,Firefighter Seasonal,26856,49104,,3711,0,0,0,3711,0,0,0,0,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Swim Team Coach,False,False,,,,,3579,0,0,0,3579,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Swim Team Coach,False,False,Lifeguard-Seasonal,,,,3351,0,0,0,3351,0,0,0,0,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Manager,Project Assistant-Part Time,False,False,,,,,3109,0,0,0,3109,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,2987,0,0,0,2987,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Manager,Intern,False,False,,,,,2838,0,0,0,2838,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Center,Comm. Center Attendant,False,False,,,,,2803,0,0,0,2803,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,2553,0,0,0,2553,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,2432,0,0,0,2432,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Council,City Council Member,True,False,,0,2160,,2160,0,0,0,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Council,City Council Member,True,False,,0,2160,,2160,0,0,0,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Council,City Council Member,True,False,,0,2160,,2160,0,0,0,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Council,City Council Member,True,False,,0,2160,,2160,0,0,0,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Council,Mayor,True,False,,0,2160,,2160,0,0,0,2160,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,On Call Mechanic,False,False,,,,,2085,0,0,0,2085,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,1954,0,0,0,1954,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,0,0,,1918,0,0,0,1918,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,1789,0,0,0,1789,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,1711,0,0,0,1711,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Center,Comm Center Attendant,False,False,,0,0,,1703,0,0,0,1703,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,0,0,,1586,0,0,0,1586,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Center,Comm. Center Attendant,False,False,,,,,1557,0,0,0,1557,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter-Seasonal,False,False,,55368,67308,,1524,0,0,0,1524,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Center,Attendant,False,False,,,,,1469,0,0,0,1469,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,1275,0,0,0,1275,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,0,0,,1263,0,0,0,1263,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,0,0,,1105,0,0,0,1105,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,1028,0,0,0,1028,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Reserve Officer,False,False,,,,,,0,0,1000,1000,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,City Manager,Intern,False,False,,,,,816,0,0,0,816,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Center,Comm Center Attendant,False,False,,0,0,,575,0,0,0,575,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Reserve Officer,False,False,,0,0,,0,,,500,500,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,450,0,0,0,450,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Swimming Pool,Lifeguard-Seasonal,False,False,,,,,400,0,0,0,400,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Community Development,Planning Commissioner,False,False,,,,,360,0,0,0,360,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Treasurer,Treasurer,True,False,,,,,348,0,0,0,348,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Planning Commission,Planning Commissioner,False,False,,,,,330,0,0,0,330,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,261,0,0,0,261,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Police,Reserve Officer,False,False,,0,0,,0,,,250,250,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,180,0,0,0,180,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,100,0,0,0,100,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,91,0,0,0,91,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,90,0,0,0,90,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Recreation,After School Attendant,False,False,,,,,78,0,0,0,78,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,76,0,0,0,76,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,
2013,City,Winters,Fire,Firefighter Seasonal,False,False,,55368,67308,,76,0,0,0,76,0,,,,0,n/a,https://www.cityofwinters.org/200/Human-Resources,6979,11/18/2015,Yolo,,,

