﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,General Manager,False,False,,177720,177720,,173401,0,0,0,173401,15224,11974,0,18277,45475,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operations Manager,False,False,,108960,132420,,129580,0,0,0,129580,11727,9224,0,22094,43045,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Finance Director,False,False,,107616,130860,,125654,0,0,0,125654,11117,8740,0,14003,33860,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Supervisor,False,False,,86472,105084,,102443,149,0,5219,107811,9314,7214,0,16000,32528,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Treatment Supervisor,False,False,,84648,102876,,101270,365,0,0,101635,9119,7173,0,11072,27364,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator 3,False,False,,67272,81768,,74533,6723,0,8461,89717,6652,5232,0,14264,26148,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Office Manager,False,False,,73008,88752,,86317,0,0,0,86317,7537,5821,0,23051,36409,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Lab Technician II,False,False,,69576,84552,,82948,0,0,0,82948,7502,5901,0,11407,24810,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator 2,False,False,,60888,74028,,72618,3440,0,6399,82457,6573,5170,0,9718,21461,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Lead Operator,False,False,,69576,84552,,74336,0,0,5311,79647,6765,5320,0,15585,27670,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Administration,Engineering Tech,False,False,,64416,78300,,77021,0,0,0,77021,7068,5560,0,9342,21970,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator 2,False,False,,60888,74028,,69122,1508,0,4669,75299,6284,4831,0,78,11193,2%@55,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Safety,Safety Training Officer,False,False,,57600,57600,,62985,0,0,0,62985,0,0,0,0,0,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator 2,False,False,,55176,67068,,54616,0,0,4092,58708,3779,0,0,13677,17456,2%@62,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Collections,Collection System Operator 1,False,False,,49272,59904,,30014,0,0,2610,32624,1975,0,0,1936,3911,2%@62,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),Plant,Operator in Training,False,False,,49272,59904,,9232,0,0,0,9232,606,,0,0,606,2%@62,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,,7200,,6000,0,0,0,6000,0,0,0,4898,4898,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,,7200,,3200,0,0,0,3200,0,0,0,1795,1795,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,,7200,,2300,0,0,0,2300,0,0,0,1962,1962,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,,7200,,2200,0,0,0,2200,0,0,0,666,666,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary
2017,Special District,Carpinteria Sanitary District (Santa Barbara),District Board,Director,True,False,,,7200,,2000,0,0,0,2000,0,0,0,242,242,0,www.carpsan.com,,08/28/2018,Santa Barbara,Solid Waste Enterprise,False,Sanitary

