﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Arcata Fire Protection District,Fire,Fire Chief,False,False,,120486,120486,,125120,,15842,9101,150063,30835,11865,5400,3022,51122,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,97064,,6940,9219,113223,23920,9273,2700,28812,64705,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,38388,1150,511,102611,16726,6531,2700,29294,55251,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,18191,5336,,86089,16726,6531,2700,28829,54786,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,15027,3243,,80832,15439,6531,2700,28759,53429,2.7% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,14136,3243,,79941,16726,6531,2700,29039,54996,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,16123,750,385,79820,16726,6531,2700,22726,48683,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,13864,3243,139,79808,16726,6531,2700,12225,38182,2.7% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,62562,13611,1150,105,77428,16726,6531,2700,29026,54983,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,59472,15127,2655,,77254,9138,55,2700,29404,41297,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,44066,25229,4124,621,74040,7159,55,2700,822,10736,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,43096,23112,4054,878,71140,7159,55,2700,11156,21070,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,46692,15894,750,642,63978,12096,4837,2700,22559,42192,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,46692,10301,4274,185,61452,12096,4837,2700,23031,42664,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,45324,9307,3808,,58439,12096,4837,2700,11156,30789,3% @ 55,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,35950,,13284,4609,53843,7973,3091,900,12063,24027,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Business Manager,False,False,,42141,51223,,51466,1035,394,,52895,7272,4360,2700,29259,43591,2.7% @ 55,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,34881,11412,6355,,52648,5966,46,2200,10199,18411,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Captain,False,False,,59297,65374,,30123,10750,6675,,47548,8363,3266,1300,16755,29684,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Fire Marshall,False,False,,,,,45316,,,,45316,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,31202,9597,3890,156,44845,7159,55,2700,28938,38852,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Battalion Chief,False,False,,86450,93470,,19772,,11638,2305,33715,5980,2318,500,7190,15988,3% @ 50,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,12045,5770,202,,18017,1790,14,800,3650,6254,2.7% @57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,10376,2639,4299,,17314,1790,14,600,3650,6054,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Firefighter,False,False,,44248,48783,,8588,935,5599,28,15150,1790,14,500,3650,5954,2.7% @ 57,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,11738,,267,,12005,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,8419,,198,,8617,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Fire Inspector,False,False,,,,,4015,,,,4015,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection
2020,Special District,Arcata Fire Protection District,Fire,Director,True,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Humboldt,Fire Protection,False,Fire Protection

