﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Alameda Health System,Hospital Administration,Chief Executive Officer,,,,480800,721300,,460827,,,123130,583957,42051,,,18158,60209,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physician-Surgery,"Chief, Orthopedic Services",,,,415908,562699,,381950,,,56846,438796,,,,30790,30790,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physician-Surgery,Staff Orthopedic Surgeon,,,,240704,325659,,376587,,,50063,426650,,,,24777,24777,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,General Counsel,,,,263000,394500,,280320,,,70239,350559,42183,,,22257,64440,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,Chief Operating Officer,,,,270700,406100,,301254,,,41223,342477,42122,,,18986,61108,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,138066,57543,,139140,334749,41210,,,18986,60196,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,"Svp, Cfo",,,,317454,317454,,237054,,,76911,313965,42258,,,6695,48953,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,154955,11401,,118453,284809,45827,,,13842,59669,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Medical Director'S Office,"Chief, Physiatrist",,,,199500,299300,,241200,,,42560,283760,42245,,,3932,46177,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Post Anesthesia Recovery Unit,Clinical Nurse II,,,,100685,149293,,93964,9853,,176760,280577,32769,,,6695,39464,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Step Down Unit,Clinical Nurse III,,,,105667,156775,,107428,79345,,78537,265310,26361,,,31618,57979,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Regional Administration,"Medical Dir., Ambulatory Care",,,,218800,328300,,218933,,,44682,263615,42339,,,31618,73957,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,Chief Strategy Integration Off,,,,248063,248063,,228981,,,34117,263098,42352,,,22036,64388,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,92002,102197,,67159,261358,21607,,,13329,34936,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,Chief Med Informatics Officer,,,,171200,256700,,237372,,,22882,260254,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist II-Board Cert,,,,231712,231712,,7846,,,251173,259019,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,Chief Nurse Executive,,,,200200,300300,,200170,,,54690,254860,43094,,,11543,54637,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,Chief Human Resources Officer,,,,185500,278300,,192126,,,60754,252880,42882,,,22257,65139,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse III,,,,105667,156775,,110500,58071,,82378,250949,27278,,,31618,58896,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,150813,18510,,76393,245716,36145,,,6695,42840,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist III-Board Cert,,,,189717,241924,,172099,,,70845,242944,40692,,,1700,42392,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,97008,71497,,71977,240482,24252,,,11158,35410,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Jgp Hospital Admin,"Chief/Chair, Psychiatry",,,,215127,322690,,225056,,,11099,236155,,,,21317,21317,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Step Down Unit,Clinical Nurse II,,,,100685,149293,,94420,77259,,60788,232467,22480,,,18986,41466,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Interventional Radiology,Rn - Invasive Specialist Tl,,,,105629,130636,,98400,2113,,131671,232184,36063,,,13329,49392,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,216940,244437,,129373,4659,,96211,230243,36036,,,11359,47395,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Med/Surg 7E,Clinical Nurse II,,,,115788,171687,,101792,96324,,30874,228990,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,88253,79206,,57584,225043,22171,,,1700,23871,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Board Cert,,,,161136,205561,,155441,,,69274,224715,36334,,,18986,55320,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Ambulatory Services Administration,"Medical Dir., Site Based",,,,150695,226042,,164753,,,58954,223707,35664,,,13917,49581,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Medical Director'S Office,Physician IV,,,,158061,196650,,194526,,,27405,221931,37572,,,11158,48730,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Inpatient C,Clinical Nurse II,,,,115788,171687,,119761,62274,,38401,220436,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist II-Board Cert,,,,172100,219548,,171111,,,48695,219806,37137,,,31618,68755,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,95088,64018,,60693,219799,23153,,,6695,29848,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Newark Wellness Center,Physician II-Board Cert,,,,161136,205561,,150540,,,69111,219651,36461,,,11684,48145,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Inpatient C,Clinical Nurse II,,,,100685,149293,,104685,66156,,47640,218481,24218,,,18986,43204,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Board Cert,,,,161136,205561,,143880,,,74265,218145,36138,,,1700,37838,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Winton Wellness Center,Physician II-Board Cert,,,,161136,205561,,169802,,,48173,217975,36305,,,11229,47534,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Med/Surg 7E,Clinical Nurse II,,,,100685,149293,,102703,79583,,35666,217952,21630,,,18986,40616,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,115788,171687,,107622,88326,,21850,217798,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Board Cert,,,,161136,205561,,158015,,,59523,217538,35954,,,31618,67572,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,95442,74034,,46970,216446,20309,,,9497,29806,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Winton Wellness Center,Physician II-Board Cert,,,,161136,205561,,151766,,,64128,215894,36014,,,1700,37714,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Med/Surg 5E,Clinical Nurse II,,,,100685,149293,,101842,82508,,31388,215738,20953,,,17246,38199,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Newark Wellness Center,Physician II-Board Cert,,,,161136,205561,,170089,,,45099,215188,34929,,,30331,65260,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Board Cert,,,,161136,205561,,127254,,,87903,215157,32815,,,6180,38995,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II-Board Cert,,,,161136,205561,,155662,,,57821,213483,35263,,,8969,44232,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist II-Board Cert,,,,172100,219548,,165910,,,47039,212949,33819,,,7772,41591,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,"Vp, Quality",,,,149600,224400,,174646,,,37820,212466,35971,,,31618,67589,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Step Down Unit,Clinical Nurse II,,,,100685,149293,,94032,37191,,81063,212286,26181,,,18986,45167,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physician-Internal Medicine,Physician II-Board Cert,,,,161136,205561,,173839,,,38052,211891,35905,,,11158,47063,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,"Vp,  Ambulatory Care",,,,161100,241600,,176736,,,35149,211885,35778,,,587,36365,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Neuro Respiratory,Physician II-Board Cert,,,,161136,205561,,166512,,,45075,211587,38090,,,18986,57076,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,68238,74244,,66901,209383,19482,,,18158,37640,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Ambulatory Services Administration,"Medical Dir., Site Based",,,,150695,226042,,187402,,,21383,208785,35358,,,6695,42053,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Hospital Administration,"Hospital Administrator, Jgpp",,,,181000,271500,,174142,,,34182,208324,35293,,,18986,54279,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Information Technology/Help,"Dir., Information Technology",,,,144302,195232,,176714,,,31540,208254,35198,,,13329,48527,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,144403,3593,,58669,206665,32930,,,6695,39625,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,84849,74872,,46438,206159,19903,,,18986,38889,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse III,,,,148390,148390,,99865,33805,,71683,205353,27958,,,18986,46944,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Surgery,Clinical Nurse II,,,,100685,149293,,108365,2482,,92613,203460,32935,,,18986,51921,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Neonatal Intensive Care,Clinical Nurse III,,,,105667,156775,,91990,22012,,89342,203344,26148,,,1700,27848,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Er Mid-Level Practitioner,Mid-Level Practitioner,,,,120109,161016,,122302,11499,,68269,202070,30575,,,,30575,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Inpatient C,Clinical Nurse III,,,,105667,156775,,111074,24456,,66414,201944,28699,,,18986,47685,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,115788,171687,,88798,85385,,26873,201056,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,81336,30669,,88725,200730,24841,,,13329,38170,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Cardiology Services,"Dir., Cardiovascular Svc",,,,185640,185640,,160238,,,39750,199988,33859,,,18986,52845,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Er Mid-Level Practitioner,Mid-Level Practitioner,,,,120109,161016,,105005,4505,,89271,198781,29998,,,31618,61616,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Er Crisis Jgp Psych,Clinical Nurse II,,,,100685,149293,,146934,22970,,28198,198102,,,,6445,6445,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,135578,3229,,59039,197846,31613,,,31618,63231,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Surgery,Clinical Nurse II,,,,100685,149293,,104453,4831,,88271,197555,29871,,,18986,48857,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Neonatal Intensive Care,Clinical Nurse III,,,,105667,156775,,93689,9996,,92998,196683,25194,,,13329,38523,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Post Anesthesia Recovery Unit,Clinical Nurse II,,,,100685,149293,,89182,1073,,106351,196606,32527,,,6953,39480,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,99237,40095,,56069,195401,22190,,,13329,35519,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Patient Accounting,"Sr,  Director, Revenue Cycle",,,,114324,171485,,161474,,,33837,195311,32973,,,31618,64591,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Med/Surg 7W,Clinical Nurse II,,,,100685,149293,,109450,36360,,49216,195026,24272,,,18986,43258,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Neonatal Intensive Care,Clinical Nurse II,,,,115788,171687,,109937,10844,,73629,194410,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist I,,,,186306,186306,,22666,,,171030,193696,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Physicians Jgp Er,Psychiatrist II-Board Cert,,,,172100,219548,,151357,,,42288,193645,32311,,,1113,33424,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,84077,41733,,67539,193349,22482,,,18158,40640,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Anesthesiology,Nurse Anesthetist,,,,162916,212568,,160977,928,,30717,192622,32439,,,13329,45768,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Step Down Unit,Clinical Nurse III,,,,105667,156775,,110914,31018,,50081,192013,26695,,,18986,45681,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Ambulatory Services Administration,"Dir., Amb Health Care Services",,,,115500,192500,,165362,,,26369,191731,32446,,,29165,61611,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Surgery,Clinical Nurse III,,,,105667,156775,,113234,6655,,70967,190856,30035,,,31618,61653,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Inpatient B,Clinical Nurse III,,,,105667,156775,,109729,21597,,59316,190642,27764,,,14852,42616,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Eastmont Wellness Center,Physician II,,,,142959,182373,,126518,,,63554,190072,31142,,,12271,43413,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Interventional Radiology,Cert Radiologic Tech Invas Spe,,,,91660,117707,,84655,837,,103063,188555,30086,,,22257,52343,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nurses Staffing,Clinical Nurse II,,,,115788,171687,,112307,40411,,34520,187238,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,92118,38314,,56332,186764,21876,,,6695,28571,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Information Systems Apps,"Dir., Applications",,,,128509,173292,,168986,,,17515,186501,31459,,,11158,42617,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,87557,31685,,66123,185365,24020,,,6695,30715,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nurses Staffing,Clinical Nurse II,,,,115788,171687,,98147,63688,,23446,185281,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Utilization Management,"Manager, Case Management",,,,101209,136929,,152684,,,32265,184949,31165,,,18986,50151,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Med/Surg 7W,Clinical Nurse II,,,,100685,149293,,105547,24560,,54553,184660,26129,,,18986,45115,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nursing Inpatient D,Clinical Nurse II,,,,100685,149293,,91140,39191,,54171,184502,23820,,,12785,36605,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,102068,52031,,29457,183556,5346,,,3284,8630,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Nurses Staffing,Clinical Nurse II,,,,115788,171687,,115435,30359,,37443,183237,,,,,0,,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Emergency,Clinical Nurse II,,,,100685,149293,,86986,32754,,63180,182920,23926,,,31618,55544,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Surgery,Clinical Nurse II,,,,100685,149293,,104908,6893,,70035,181836,26192,,,12785,38977,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Intensive Care Unit,Clinical Nurse II,,,,100685,149293,,86434,24220,,70771,181425,24649,,,18986,43635,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare
2012,Special District,Alameda Health System,Ultrasonography,Sonographer III,,,,97216,131807,,100822,3278,,77167,181267,30357,,,13329,43686,N/A,www.acmedctr.org,,03/04/2015,Alameda,Hospital Enterprise,,Hospital and Healthcare