﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Lincoln,City Manager,City Manager,False,False,,193500,193500,,193500,,2730,,196230,7363,0,0,17405,24768,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Battalion Chief,False,False,,121163,162369,,162369,,7494,2667,172530,30429,0,0,19009,49438,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Battalion Chief,False,False,,121163,162369,,158206,,7137,6014,171357,30216,0,0,19009,49225,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Chief,False,False,,123116,164988,,77702,,82296,3928,163926,13831,0,0,12535,26366,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Fire Captain,False,False,,82530,110598,,106584,46997,,7464,161045,20777,0,0,19009,39786,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Fire Captain,False,False,,82530,110598,,110594,41702,,7937,160233,21580,0,0,19009,40589,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Director Support Services,False,False,,107348,143856,,149389,,1107,6761,157257,16524,0,0,84,16608,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Sergeant,False,False,,92594,124084,,123857,24103,5454,2307,155721,22446,0,0,19009,41455,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Ps - Admin,Director Public Services,False,False,,117215,157080,,154749,,,,154749,7428,0,0,18778,26206,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Fire Captain,False,False,,82530,110598,,106543,34593,,7725,148861,20819,0,0,19009,39828,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,101470,38025,,6333,145828,19629,0,0,18907,38536,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,101823,31151,,12679,145653,19636,0,0,18778,38414,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Sergeant,False,False,,92594,124084,,124084,13082,5454,1407,144027,22450,0,0,19009,41459,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Engineering,City Engineer,False,False,,102310,137106,,137332,,1055,5561,143948,15196,0,0,1428,16624,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,41107,,12620,141298,17212,0,0,1659,18871,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Sergeant (2080),False,False,,88184,118176,,121442,7730,5454,4588,139214,23201,0,0,19009,42210,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,84535,44902,216,9546,139199,16877,0,0,19009,35886,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Fire Captain,False,False,,82530,110598,,110594,17067,,7931,135592,21581,0,0,19009,40590,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Development Services Division Manager,False,False,,97438,130577,,128927,,1004,5561,135492,8642,0,0,1428,10070,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,37115,,9576,134262,17476,0,0,19009,36485,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Sergeant,False,False,,92594,124084,,124084,2685,5454,1407,133630,22248,0,0,14904,37152,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Director Community Development,False,False,,111560,149501,,132323,,,1200,133523,7465,0,0,18778,26243,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Fire Captain,False,False,,82530,110598,,86318,37505,,7917,131740,17119,0,0,19009,36128,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,99467,18708,,10057,128232,18770,0,0,19009,37779,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,34995,,5444,128010,16953,0,0,19009,35962,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,33854,,5624,127049,16978,0,0,19009,35987,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,31804,,5480,124855,16959,0,0,19009,35968,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,84363,34325,,5381,124069,16349,0,0,19009,35358,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Sergeant,False,False,,92594,124084,,103243,9002,3926,4322,120493,19137,0,0,19009,38146,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,26518,,5589,119678,16972,0,0,14904,31876,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,87571,25214,,5659,118444,17001,0,0,18778,35779,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,City Manager,Hr Manager/Strategics Initiative Manager,False,False,,91058,122027,,116216,,,1200,117416,7165,0,0,7357,14522,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Ps - Admin,Maintenance Services Manager,False,False,,91795,123015,,116415,,901,,117316,12883,0,0,7357,20240,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,101823,296,,12679,114798,19669,0,0,19009,38678,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer (2080),False,False,,69095,92594,,96974,2771,,11529,111274,19278,0,0,19009,38287,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer (2080),False,False,,69095,92594,,94730,1683,,14593,111006,18436,0,0,1558,19994,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Ps Senior Dispatcher,False,False,,62074,83185,,82705,25375,,2027,110107,9445,0,0,19009,28454,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Economic Development Manager,False,False,,82013,109905,,109905,,,,109905,6776,0,0,18778,25554,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,99467,,,10057,109524,18803,0,0,19009,37812,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Building Official,False,False,,96385,129165,,104922,,817,,105739,11611,0,0,14774,26385,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,98906,,,6534,105440,18078,0,0,19009,37087,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,92594,4261,,6290,103145,16932,0,0,14904,31836,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,72963,25405,,4767,103135,14163,0,0,7357,21520,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Ps Senior Dispatcher,False,False,,62074,83185,,82865,17197,320,2667,103049,9522,0,0,19009,28531,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Utilities Maintenance Supervisor,False,False,,70399,94342,,76964,16492,,9572,103028,8524,0,0,1428,9952,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,88185,8510,,6057,102752,16165,0,0,8332,24497,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter,False,False,,65349,87574,,72904,24281,,4767,101952,14153,0,0,19009,33162,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,92594,1992,,7190,101776,17121,0,0,14904,32025,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Senior Civil Engineer,False,False,,84380,113077,,101456,,,,101456,6255,0,0,18778,25033,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,City Manager,Senior Admin Analyst (Conf),False,False,,75170,100736,,100736,,,,100736,11147,0,0,14774,25921,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Senior Admin Analyst (Conf),False,False,,75170,100736,,99463,,775,,100238,11007,0,0,18778,29785,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Ps - Admin,Senior Admin Analyst,False,False,,73775,98866,,98866,,,,98866,6627,0,0,18778,25405,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Accounting Manager,False,False,,84747,113569,,93245,,,5133,98378,5745,0,0,684,6429,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer,False,False,,72550,97223,,79821,927,,13862,94610,15425,0,0,4551,19976,3% @ 50,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Ps Dispatcher II,False,False,,62074,83185,,75523,16251,,2228,94002,8668,0,0,15006,23674,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Ps Dispatcher II,False,False,,62074,83185,,83745,7329,,2347,93421,9607,0,0,19009,28616,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,59308,79478,,82397,8151,,,90548,9119,0,0,14774,23893,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Engineering,Associate Civil Engineer,False,False,,72089,96606,,90169,,,,90169,5558,0,0,18778,24336,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Engineering,Associate Engineer,False,False,,72089,96606,,90152,,,,90152,5557,0,0,18778,24335,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,City Manager,City Clerk-Records Manager,False,False,,72386,97005,,87986,,677,,88663,9736,0,0,18778,28514,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Senior Admin Analyst,False,False,,73775,98866,,88581,,,,88581,5938,0,0,14774,20712,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Ps - Airport,Sr. Airport Maintenance Worker,False,False,,49833,66781,,66781,8889,,12054,87724,7788,0,0,18778,26566,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer (Non Gfe),False,False,,59687,79986,,65805,11025,,10438,87268,7702,0,0,1659,9361,2.7% @ 57,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Senior Water Technician,False,False,,52022,69715,,65436,9110,,12055,86601,7433,0,0,1428,8861,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Associate Planner,False,False,,65387,87624,,86517,,,,86517,9575,0,0,18778,28353,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Senior Planner,False,False,,72089,96606,,86517,,,,86517,5799,0,0,18778,24577,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer (Non Gfe),False,False,,59687,79986,,62671,12440,,10273,85384,7340,0,0,0,7340,2.7% @ 57,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,59308,79478,,84094,334,,,84428,9305,0,0,14774,24079,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Police Officer (Non Gfe),False,False,,59687,79986,,62556,11176,,10273,84005,7340,0,0,0,7340,2.7% @ 57,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Senior Equipment Mechanic,False,False,,63156,84636,,73177,1497,,8070,82744,8496,0,0,18778,27274,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,City Manager,Admin Analyst II/Pio,False,False,,59295,79461,,79461,,,,79461,8793,0,0,14774,23567,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Ps - Airport,Airport Maintenance Worker II,False,False,,38910,52144,,52144,14516,,12471,79131,6168,0,0,18778,24946,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Fire,Firefighter (Non-Gfe),False,False,,53763,72047,,57579,15498,1350,4040,78467,7038,0,0,8332,15370,2.7% @ 57,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Engineering,Senior Admin Analyst,False,False,,73775,98866,,76485,,880,900,78265,8564,0,0,14774,23338,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,59308,79478,,67336,2964,264,5561,76125,7452,0,0,684,8136,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,47219,63278,,63278,6176,,4395,73849,7002,0,0,14774,21776,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,49562,66418,,64788,644,255,7947,73634,7569,0,0,18778,26347,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,49562,66418,,64788,619,,7851,73258,7569,0,0,7357,14926,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Recreation,Recreation Manager,False,False,,61889,82937,,67370,,,5561,72931,7456,0,0,1428,8884,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Accountant II,False,False,,53794,72089,,72089,,277,,72366,7977,0,0,7357,15334,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Ps Dispatcher II (Non-Gfe),False,False,,51068,68436,,56194,7027,,7711,70932,6503,0,0,0,6503,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Public Services Supervisor,False,False,,59308,79478,,64686,4015,,144,68845,7156,0,0,7357,14513,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Code Enforce Off II,False,False,,51232,68656,,68656,,,,68656,7597,0,0,7357,14954,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Customer Service Supervisor,False,False,,48793,65387,,65387,1163,503,900,67953,7335,0,0,7357,14692,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Accountant II,False,False,,53794,72089,,66782,99,,,66881,4116,0,0,18778,22894,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Comm Service Officer,False,False,,40989,54929,,59602,,,6628,66230,6713,0,0,1428,8141,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Police,Conf. Secretary (Pd),False,False,,46320,62074,,58777,423,,6523,65723,6612,0,0,1659,8271,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Purchasing Manager,False,False,,65387,87624,,59323,,,5561,64884,6543,0,0,1428,7971,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Water Technician II,False,False,,47219,63278,,53320,6576,,4815,64711,6001,0,0,18778,24779,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,47219,63278,,55986,2757,,5478,64221,6296,0,0,18034,24330,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,38939,52182,,52144,6216,401,4767,63528,5869,0,0,8101,13970,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,38939,52182,,50864,4927,382,6678,62851,5877,0,0,18778,24655,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,38939,52182,,52256,3995,,6270,62521,5979,0,0,14774,20753,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Equipment Mechanic II,False,False,,49562,66418,,53301,1039,,8047,62387,3496,0,0,7357,10853,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,38939,52182,,48442,4466,,8970,61878,5859,0,0,18778,24637,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Library,Library Coordinator,False,False,,45587,61091,,61091,,411,,61502,6760,0,0,7357,14117,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Maintenance Worker II,False,False,,38939,52182,,52144,2943,401,5913,61401,5956,0,0,18778,24734,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Water Technician I,False,False,,42862,57439,,45914,9360,,5487,60761,2885,0,0,18778,21663,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Water Technician II,False,False,,47219,63278,,58786,107,,1800,60693,6705,0,0,18778,25483,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Development Services,Building Inspector II,False,False,,56483,75693,,59650,,,,59650,6597,0,0,8101,14698,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Purchasing Officer,False,False,,44646,59830,,56261,1644,438,,58343,6226,0,0,14774,21000,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Library,Library Manager,False,False,,55586,74490,,56400,,437,646,57483,3480,0,0,6863,10343,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Payroll Technician II,False,False,,54732,73346,,56990,,487,,57477,3816,0,0,14774,18590,2% @ 60,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Wastewater Systems Technician I,False,False,,42862,57439,,46096,3936,,7358,57390,3026,0,0,18778,21804,2% @ 62,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,PS - Operations,Wastewater Systems Technician II,False,False,,47219,63278,,54320,1733,,900,56953,6091,0,0,18778,24869,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,
2016,City,Lincoln,Support Services,Ap Specialist,False,False,,42149,56484,,56483,,434,,56917,6250,0,0,7357,13607,2.7% @ 55,https://www.lincolnca.gov/en/our-government/human-resources.aspx,48165,06/27/2017,Placer,,,