﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,K-12 Education,Cucamonga Elementary,Superintendent,Superintendent,False,False,,168758,168758,,173835,0,9687,22616,206138,18652,,,10188,28840,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional Administration,Assist. Supt Personn,False,False,,133150,149540,,152024,0,17572,0,169596,16312,,,10988,27300,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional Administration,Assist. Supt Educati,False,False,,133150,149540,,150809,0,8584,0,159393,16182,,,10988,27170,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Business Department,Assistant Superinten,False,False,,133152,149544,,140205,0,14130,0,154335,16610,,,10988,27598,2% @55,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Managem,Certificated Managem,False,False,,,,,63323,0,81202,0,144525,6795,,,6913,13708,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Principal,False,False,,107560,120950,,125621,0,12789,0,138410,13479,,,10188,23667,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Principal,False,False,,107560,120950,,125621,0,6943,0,132564,13479,,,10988,24467,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional Administration,Director Special Edu,False,False,,106323,119502,,118765,0,6829,0,125594,12744,,,9689,22433,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Principal,False,False,,107560,120950,,117070,0,6620,0,123690,12562,,,12853,25415,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,97644,0,5752,8086,111482,10477,,,13083,23560,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher - Title I,False,False,,48869,93811,,95822,0,5385,9740,110947,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Counselor,False,False,,70801,104967,,103993,0,5880,0,109873,11158,,,9180,20338,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,English Learner Reso,False,False,,48869,93811,,97037,0,5385,7362,109784,10412,,,13083,23495,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher - Lsh,False,False,,48869,93811,,94607,0,5385,9704,109696,10151,,,13083,23234,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher On Assignmen,False,False,,48869,93811,,95822,0,5385,7900,109107,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,97037,0,7511,4341,108889,10412,,,13083,23495,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,96429,0,5385,6963,108777,10347,,,13083,23430,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,English Learner Reso,False,False,,48869,93811,,98252,0,5385,4858,108495,10542,,,13083,23625,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95992,0,5256,5274,106522,10300,,,13083,23383,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95822,0,5385,4941,106148,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90743,0,5210,10037,105990,9737,,,14042,23779,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Assistant Principal,False,False,,90795,102123,,97855,0,4670,3105,105630,10500,,,12853,23353,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,98252,0,5685,1311,105248,10542,,,13083,23625,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Pe Teacher,False,False,,48869,93811,,98252,0,5738,1182,105172,10542,,,1595,12137,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,94607,0,5385,5178,105170,10151,,,13083,23234,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,98252,0,5371,1146,104769,10542,,,1595,12137,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,98252,0,5385,1058,104695,10542,,,9249,19791,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,93464,0,5365,5771,104600,10029,,,14474,24503,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Assistant Principal,False,False,,90795,102123,,98840,0,5589,0,104429,10606,,,1667,12273,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,98252,0,5385,702,104339,10542,,,13083,23625,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,97037,0,5385,1756,104178,10412,,,13083,23495,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95822,0,5385,2782,103989,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95822,0,5685,2155,103662,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,92800,0,5075,5704,103579,9957,,,14042,23999,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Elementary Art Teach,False,False,,48869,93811,,96429,0,5385,1590,103404,10347,,,13083,23430,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95803,0,5385,2176,103364,10280,,,13083,23363,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,96429,0,5385,1271,103085,10347,,,15563,25910,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Sdc Teacher,False,False,,48869,93811,,92800,0,8748,946,102494,9957,,,13083,23040,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95822,0,5385,1099,102306,10282,,,14042,24324,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90370,0,5075,6778,102223,9697,,,13083,22780,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95214,0,5385,1608,102207,10216,,,13083,23299,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95214,0,5385,1298,101897,10216,,,14042,24258,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95822,0,5385,567,101774,10282,,,13083,23365,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional Administration,School Psychologist,False,False,,88660,99641,,96177,0,5530,0,101707,10320,,,8580,18900,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,92493,0,5230,3683,101406,9924,,,14042,23966,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Pe Teacher,False,False,,48869,93811,,92800,0,7847,633,101280,9957,,,13083,23040,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,95530,0,5230,504,101264,10250,,,15545,25795,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,94607,0,5385,1100,101092,10151,,,13083,23234,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89301,0,5736,5751,100788,9582,,,1595,11177,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,94878,0,5230,456,100564,10180,,,17098,27278,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Sdc Teacher,False,False,,48869,93811,,88477,0,7385,4669,100531,9494,,,1595,11089,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,School Administration,Principal,False,False,,107560,120950,,89896,0,5840,4248,99984,9646,,,12319,21965,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Counselor,False,False,,48869,93811,,93215,0,5365,1383,99963,10002,,,13083,23085,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,88091,0,5083,6535,99709,9452,,,1595,11047,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90978,0,5225,3458,99661,9762,,,15545,25307,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher On Assignmen,False,False,,48869,93811,,89230,0,5055,5369,99654,9574,,,13083,22657,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,93100,0,5230,1088,99418,9990,,,13083,23073,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,92800,0,5075,1419,99294,9957,,,1595,11552,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,92800,0,5075,1247,99122,9957,,,14042,23999,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,92193,0,5075,1581,98849,9892,,,13278,23170,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90370,0,5075,3071,98516,9697,,,13083,22780,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90978,0,5075,2261,98314,9762,,,14474,24236,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,91585,0,5075,1535,98195,9827,,,14474,24301,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,91585,0,5058,1499,98142,9827,,,13083,22910,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Elementary Music Tea,False,False,,48869,93811,,91585,0,5075,1023,97683,9827,,,13083,22910,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90120,0,4281,3261,97662,9670,,,14474,24144,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90370,0,5075,2067,97512,9697,,,13278,22975,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89763,0,5075,2574,97412,9632,,,13083,22715,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,88015,0,8657,676,97348,9444,,,1595,11039,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,81224,0,4668,11321,97213,8715,,,13083,21798,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90978,0,5075,1127,97180,9762,,,13083,22845,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,91585,0,5075,478,97138,9827,,,13083,22910,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89155,0,5075,2438,96668,9566,,,13083,22649,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Technology & Info Support,Technology & Informa,False,False,,69096,149544,,91122,0,5275,0,96397,10795,,,11051,21846,2% @55,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,90370,0,5075,721,96166,9697,,,13083,22780,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89878,0,5265,947,96090,9644,,,14042,23686,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,88695,0,4938,2248,95881,9517,,,1595,11112,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89155,0,5075,1270,95500,9566,,,13083,22649,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89155,0,5075,1253,95483,9566,,,13083,22649,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Food Service,Supervisor Food Serv,False,False,,69096,149544,,90566,0,4807,0,95373,10729,,,10988,21717,2% @55,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89155,0,5061,1051,95267,9566,,,14474,24040,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,89155,0,5075,915,95145,9566,,,13083,22649,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Rsp Teacher,False,False,,48869,93811,,86212,0,4952,3688,94852,9251,,,13083,22334,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,87785,0,4791,1443,94019,9419,,,1595,11014,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Contrac,Certificated Contrac,False,False,,,,,49524,0,43689,194,93407,5314,,,1064,6378,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,86795,0,5634,413,92842,9313,,,1595,10908,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Pe Teacher,False,False,,48869,93811,,74669,0,15165,2273,92107,8012,,,13083,21095,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Rsp Teacher,False,False,,48869,93811,,77617,0,4816,9315,91748,8328,,,14474,22802,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Superintendent,Executive Secretary,False,False,,44028,81600,,87123,0,4570,0,91693,10321,,,10789,21110,2% @55,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Contrac,Certificated Contrac,False,False,,,,,46937,0,42864,1872,91673,5036,,,3846,8882,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Sdc Teacher,False,False,,48869,93811,,82317,0,4828,4078,91223,8833,,,13278,22111,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Contrac,Certificated Contrac,False,False,,,,,48152,0,42864,33,91049,5167,,,10292,15459,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Pe Teacher,False,False,,48869,93811,,78960,0,10999,984,90943,8472,,,13083,21555,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher - Title I,False,False,,48869,93811,,77661,0,4413,8273,90347,8333,,,13083,21416,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,79421,0,4566,6213,90200,8522,,,1595,10117,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Sdc Teacher,False,False,,48869,93811,,73090,0,4205,12598,89893,7842,,,14474,22316,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,81224,0,4668,3878,89770,8715,,,1595,10310,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Substit,Certificated Substit,False,False,,,,,46775,0,42036,38,88849,5019,,,9077,14096,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,English Learner Reso,False,False,,48869,93811,,81224,0,4668,1695,87587,8715,,,1595,10310,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,81682,0,4694,1034,87410,8764,,,13083,21847,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional Administration,District Nurse,False,False,,70801,104967,,82828,0,4504,0,87332,8887,,,12028,20915,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,81224,0,4668,783,86675,8715,,,14042,22757,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,79881,0,4667,1803,86351,8571,,,13083,21654,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Pe Teacher,False,False,,48869,93811,,79421,0,4929,854,85204,8522,,,13083,21605,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Certificated Contrac,Certificated Contrac,False,False,,,,,43813,0,41350,37,85200,4701,,,7759,12460,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,72846,0,4146,7505,84497,7816,,,13083,20899,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,76694,0,4710,2058,83462,8229,,,13278,21507,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Sdc Teacher,False,False,,48869,93811,,77155,636,4437,0,82228,9141,,,13083,22224,2% @55,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher - Title I,False,False,,48869,93811,,69902,0,4024,7729,81655,7500,,,13278,20778,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,
2016,K-12 Education,Cucamonga Elementary,Instructional,Teacher,False,False,,48869,93811,,74061,0,4146,3250,81457,7947,,,13083,21030,2% @60,https://cucamonga-ca.schoolloop.com/,,11/08/2017,San Bernardino,,,