﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Coachella Valley Cemetery District,Administration,General Manager,False,False,,150000,150000,,99824,,,,99824,7476,,,8415,15891,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Senior Maintenance Technician,False,False,,60050,72991,,67845,7804,9081,,84730,1874,520,,7127,9521,2% @ 55,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Administration,Administrative Assistant/Clerk Of The Board,False,False,,64667,78603,,55866,1609,7515,,64990,3576,,,7715,11291,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,32011,3477,4662,,40150,2015,,,377,2392,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,37185,373,2179,,39737,625,397,,,1022,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Administration,Office Assistant,False,False,,43555,52942,,33305,549,,,33854,1943,,,2721,4664,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,19154,1728,,,20882,853,,,3775,4628,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Administration,Office Assistant,False,False,,43555,52942,,10772,,9862,,20634,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Coordinator II,False,False,,63086,76682,,17722,179,,,17901,1343,,,1467,2810,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Manager,False,False,,67933,82573,,17320,,,,17320,1458,,,4629,6087,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Cemetery Services,Cemetery Services Coordinator I,False,False,,58573,71196,,16584,266,,,16850,1258,,,4240,5498,2% @ 62,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,16190,385,,,16575,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Governing Board,Board Member,False,False,,,,,3200,,,,3200,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Governing Board,Board Member,False,False,,,,,3100,,,,3100,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,1873,160,825,,2858,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Governing Board,Board Member,False,False,,,,,2200,,,,2200,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Governing Board,Board Member,False,False,,,,,2000,,,,2000,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Governing Board,Board Member,False,False,,,,,2000,,,,2000,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery
2021,Special District,Coachella Valley Cemetery District,Operations,Maintenance Technician,False,False,,53061,64496,,418,,,,418,,,,,0,,coachellacemetery.org,,08/30/2022,Riverside,Cemetery,True,Cemetery

