﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Manager,False,False,,54000,54000,,54000,3517,0,0,57517,3728,,,7517,11245,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds man,False,False,,38688,38688,,38688,434,0,0,39122,2511,,,7517,10028,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Lead Grounds man,False,False,,26945,26945,,26945,185,0,0,27130,1500,,,3780,5280,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Office Secretary,False,False,,15986,15986,,15986,0,0,0,15986,1051,,,0,1051,2% @ 62,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds man,False,False,,14355,14355,,14355,87,0,0,14442,1014,,,4410,5424,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds man,False,False,,12676,12676,,12676,79,0,0,12755,862,,,2477,3339,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Cemetery,Grounds man,False,False,,5263,5263,,5263,33,0,0,5296,359,,,0,359,2% @ 60,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,0,500,500,0,,,0,0,N/A,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,0,500,500,0,,,0,0,N/A,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery
2017,Special District,Lindsay - Strathmore Cemetery District,Board Member,Director,False,False,,,,,0,0,0,0,0,0,,,0,0,N/A,https://lindsaycemetery.com/,,08/28/2018,Tulare,Cemetery,False,Cemetery

