﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Founding Principal,False,False,,,,,123300,,,21231,144531,,,4336,6000,10336,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Assistant Principal,False,False,,,,,64112,,,21825,85937,,,965,6000,6965,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Operations Manager,False,False,,,,,46519,,,2481,49000,,,,6000,6000,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Special Education Tea,False,False,,,,,27744,,,1802,29546,,,886,6000,6886,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding English Teacher,False,False,,,,,27023,,,1159,28182,,,846,6000,6846,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Dance Teacher,False,False,,,,,23972,,,1528,25500,,,765,6000,6765,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Math Teacher,False,False,,,,,23100,,,991,24091,,,723,6000,6723,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Ss/Reading Teacher,False,False,,,,,22155,,,572,22727,,,682,6000,6682,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Education,Founding Biology Teacher,False,False,,,,,21617,,,201,21818,,,655,6000,6655,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Family Engagement Coordinator,False,False,,,,,12592,,,768,13360,,,401,6000,6401,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Intern,False,False,,,,,474,,,,474,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,School Start Up Coordinator,False,False,,,,,210,,,,210,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Culture Team Member,False,False,,,,,143,,,,143,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,
2017,K-12 Education,Ednovate - Esperanza College Prep,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,,,12/04/2018,Los Angeles,,False,

