﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Bishop,Administration,City Administrator,False,False,,132372,139068,,142798,,,,142798,12473,9996,22015,22031,66515,2% @ 60,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Sergeant,False,False,,66276,89220,,86374,19358,2452,10675,118859,22143,8955,,21860,52958,3% @ 50,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Chief,False,False,,115668,117984,,116736,,,,116736,23589,10506,2324,21860,58279,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Public Works Director,False,False,,115668,117984,,116736,,,,116736,11827,8171,2324,21296,43618,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Lieutenant,False,False,,98604,100572,,101501,,,,101501,20511,9135,,21860,51506,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Pw Superintendent,False,False,,62700,100764,,100536,,,,100536,10198,7038,1957,21860,41053,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,76232,6603,8112,9370,100317,19044,7704,,21296,48044,3% @ 50,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Sergeant,False,False,,66276,89220,,87575,,1834,8661,98070,21944,8879,,21860,52683,3% @ 50,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Sergeant,False,False,,66276,89220,,88216,5576,,2262,96054,18601,8284,,21860,48745,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Public Works Supervisor,False,False,,58668,79656,,75340,348,,20027,95715,9662,6676,,16455,32793,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,76884,13682,,1971,92537,16159,7197,,21860,45216,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Finance,Assistant Finance Director,False,False,,86076,87792,,90246,,,,90246,6506,,1797,1323,9626,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,76934,9399,1100,,87433,15864,7066,,21860,44790,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,76176,3279,,7534,86989,19044,7703,,21860,48607,3% @ 50,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Administration,Assistant City Clerk,False,False,,55524,87792,,79653,,4264,,83917,6963,5576,1542,21860,35941,2% @ 60,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,69420,4646,4782,1780,80628,14601,6504,,16455,37560,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Support Services Manager,False,False,,73668,79644,,79910,,,,79910,8099,5594,1591,16455,31739,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,56934,20560,,,77494,5050,4051,,16726,25827,2% @ 60,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,65354,5853,,5299,76506,14465,6436,,21860,42761,3% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Officer,False,False,,61728,77748,,69229,5869,,,75098,9007,,,21860,30867,2.7% @ 57,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,57147,17427,,,74574,4208,,,2055,6263,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,56934,13621,,,70555,5027,4034,,16726,25787,2% @ 60,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker II,False,False,,45504,61800,,60339,2260,,7841,70440,6908,4773,,21860,33541,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker II,False,False,,45504,61800,,60262,,,8218,68480,6938,4794,1363,21860,34955,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,56905,9473,,1161,67539,5890,4070,1151,3031,14142,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker,False,False,,45504,61800,,60532,,,6726,67258,5868,4708,1339,21860,33775,2% @ 60,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker II,False,False,,45504,61800,,60599,,,6361,66960,6784,4687,1333,21860,34664,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Parks Supervisor,False,False,,45504,61800,,60695,,1516,4239,66450,6580,4545,1292,21860,34277,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Fire Department,Fire Chief,False,False,,115668,117984,,64304,,,,64304,8317,,1256,13455,23028,2.7% @ 57,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Recreation Supervisor,False,False,,45504,61800,,60640,,386,3245,64271,6474,4472,1272,21860,34078,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Public Works Secretary,False,False,,43992,59724,,63229,,,500,63729,6457,4461,1269,16655,28842,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Finance,Accounting Secretary,False,False,,46092,62580,,61926,,,,61926,4460,,1091,2055,7606,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Comm Svcs Secretary,False,False,,43992,59724,,59065,351,1172,1205,61793,6106,4219,1182,21860,33367,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,43962,7108,,,51070,3207,,,22132,25339,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Comm Operator,False,False,,42384,57540,,44926,1701,,,46627,3270,,,8920,12190,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Associate Planner,False,False,,0,40000,,36980,,,,36980,2658,,,,2658,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker II,False,False,,45504,61800,,26913,,396,3978,31287,2487,,477,5633,8597,2% @ 55,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Public Works,Maint Worker,False,False,,45504,61800,,29127,,,,29127,2145,,,14381,16526,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Police Records Clerk,False,False,,39552,52632,,25191,,,,25191,1224,,302,4173,5699,0,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Fire Department,Retired Annuitant,False,False,,115668,117984,,7229,,17529,,24758,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Fire Department,Assist Fire Chief,False,False,,0,15600,,22650,,,,22650,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Coordinator,False,False,Aquatic Coordinator,0,18500,,21523,0,0,0,21523,0,0,0,0,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Reserve Officer,False,False,,0,35000,,19058,,,,19058,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,15000,,14500,,,,14500,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,14000,,13384,,,,13384,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,14000,,13371,,,,13371,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Custodian/Maintenance,False,False,,0,14000,,8255,,,,8255,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Finance,Assistant  Finance Director,False,False,,86076,87792,,8104,,,,8104,598,,,1859,2457,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,14000,,7553,,,,7553,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,15000,,7337,,,,7337,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Reserve Officer,False,False,,0,35000,,7000,,,,7000,906,,,,906,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,14000,,6617,,,,6617,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Mayor,True,False,,6600,6600,,6600,,,,6600,,,,21860,21860,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,6600,6600,,6600,,,,6600,,,,16455,16455,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,6600,6600,,6600,,,,6600,,,,1863,1863,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,6600,6600,,6600,,,,6600,,,,1221,1221,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,14000,,6078,,,,6078,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,5874,,,,5874,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,15000,,5588,,,,5588,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,5313,,,,5313,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Facility Maint Worker,False,False,,0,14000,,5292,,,,5292,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,5157,,,,5157,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,4581,,,,4581,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,4543,,,,4543,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Coordinator,False,False,,0,18500,,4397,,,,4397,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,6600,6600,,4315,,,,4315,,,,1371,1371,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,4301,,,,4301,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,4282,,,,4282,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,4088,,,,4088,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Reserve Officer,False,False,,0,35000,,4020,,,,4020,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,3870,,,,3870,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,3750,,,,3750,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,3574,,,,3574,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Fire Department,Mechanic,False,False,,0,14000,,3493,,,,3493,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,3460,,,,3460,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,3051,,,,3051,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,3027,,,,3027,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,3009,,,,3009,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,Official,0,25000,,2893,0,0,0,2893,0,0,0,0,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,2846,,,,2846,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,2628,,,,2628,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,2618,,,,2618,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,2579,,,,2579,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,2234,,,,2234,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Administration,City Administrator,False,False,,132372,139068,,2140,,,,2140,158,,,1687,1845,0,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,2092,,,,2092,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,6600,6600,,2031,,,,2031,,,,407,407,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,2013,,,,2013,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,15000,,1810,,,,1810,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Treasurer,True,False,,1800,1800,,1800,,,,1800,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,1788,,,,1788,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,1446,,,,1446,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,1400,,,,1400,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,1400,,,,1400,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,13000,,1388,,,,1388,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1213,,,,1213,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1210,,,,1210,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,1188,,,,1188,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1144,,,,1144,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,1140,,,,1140,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1139,,,,1139,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1122,,,,1122,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,1108,,,,1108,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,1084,,,,1084,78,,,,78,2% @ 62,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,1050,,,,1050,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,953,,,,953,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,950,,,,950,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,902,,,,902,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,899,,,,899,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,858,,,,858,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Park Helper,False,False,,0,13000,,853,,,,853,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,850,,,,850,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,850,,,,850,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Athletic Coordinator,False,False,,0,14000,,840,,,,840,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,840,,,,840,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,831,,,,831,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,824,,,,824,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,783,,,,783,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,770,,,,770,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Custodian/Maintenance,False,False,,0,14000,,770,,,,770,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,765,,,,765,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,765,,,,765,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,762,,,,762,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,600,,,,600,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,583,,,,583,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Athletic Coordinator,False,False,,0,14000,,567,,,,567,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official/Referee,False,False,,0,30000,,540,,,,540,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Pool Manager,False,False,,0,15000,,450,,,,450,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Activities Director,False,False,,0,11000,,374,,,,374,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,360,,,,360,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Lifeguard,False,False,,0,13000,,334,,,,334,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,312,,,,312,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,After School Leader,False,False,,0,15000,,304,,,,304,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,300,,,,300,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Elected Official,Councilmember,True,False,,0,6600,,254,,,,254,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,250,,,,250,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,250,,,,250,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,250,,,,250,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,201,,,,201,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Instructor,False,False,,0,25000,,200,,,,200,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,194,,,,194,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Community Services,Official,False,False,,0,30000,,156,,,,156,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,150,,,,150,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,150,,,,150,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,150,,,,150,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,100,,,,100,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,100,,,,100,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,100,,,,100,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,88,,,,88,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,50,,,,50,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Commissioner,Commissioner,False,False,,0,600,,50,,,,50,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,
2018,City,Bishop,Police Department,Crossing Guard,False,False,,0,11000,,26,,,,26,,,,,0,,cityofbishop.com,3899,06/25/2019,Inyo,,False,

