﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Golden Hills Community Service District,Operations,Operations     Superintendent,False,False,,67080,105072,,66638,10423,,2167,79228,4559,0,,21891,26450,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Administration,Business Analyst,False,False,,68772,107724,,64756,4696,,,69452,4943,4533,,21891,31367,2%@60,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Administration,Executive Administrative Assistant,False,False,,43638,65410,,64462,,,,64462,4921,4512,,11260,20693,2%@60,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Operator II,False,False,,52272,81888,,47845,8548,,2409,58802,3274,0,,21891,25165,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Operator I,False,False,,45012,70500,,45672,8544,,2706,56922,3125,0,,7900,11025,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Operator I,False,False,,45012,70500,,43364,7675,,2618,53657,2967,0,,7900,10867,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Administration,General Manager,False,False,,94317,94317,,52423,,,,52423,3587,0,,0,3587,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Administration,Office Assistant II,False,False,,45012,70500,,46793,1063,,,47856,3572,3275,,15448,22295,2%@60,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Administration,Office Assistant I,False,False,,40728,63816,,30954,,,,30954,2118,0,,16418,18536,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Worker,False,False,,38748,60708,,14843,,,,14843,1016,0,,21891,22907,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Worker,False,False,,38748,60708,,12302,,,,12302,842,0,,5267,6109,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Laborer,False,False,,25168,34008,,8833,,,,8833,,,,0,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Operations,Maintenance Operator I,False,False,,45012,70500,,216,,,,216,15,0,,0,15,2%@62,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services
2018,Special District,Golden Hills Community Service District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,ghcsd.com,,08/27/2019,Kern,Streets and Roads - Construction and Maintenance|Water Enterprise|Other Enterprise,False,Community Services

