﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Executive Director,False,False,,,,,32000,,,,32000,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Range Manager,False,False,,,,,27000,,,,27000,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Field Technician,False,False,,,,,18000,,,,18000,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Fall River Resource Conservation District,Tech/Grant Writer,False,False,,,,,4350,,,,4350,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation
2019,Special District,Fall River Resource Conservation District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.fallriverrcd.org,,09/29/2020,Shasta,Resource Conservation,False,Resource Conservation

