﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,45788,10865,,5061,61714,,,926,0,926,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,38196,5209,,4501,47906,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,36118,2389,,4157,42664,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,General Manager,False,False,,,,,40042,,,,40042,,,1602,8986,10588,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,34148,1514,,4128,39790,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,26451,3564,,3951,33966,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,General Manager,False,False,,,,,28480,,,,28480,,,,9351,9351,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,10043,857,,724,11624,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Administration,Office Clerk,False,False,,,,,7864,100,,3062,11026,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Operations,Maintenance,False,False,,,,,1472,,,8361,9833,,,541,6592,7133,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,1500,,,,1500,,,169,10144,10313,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,1500,,,,1500,,,188,4469,4657,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,1350,,,,1350,,,,0,0,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,1200,,,,1200,,,,5802,5802,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water
2018,Special District,Sativa-Los Angeles County Water District,Director,Director,True,False,,,,,1050,,,,1050,,,,4767,4767,,http://www.sativawd.com,,08/27/2019,Los Angeles,Water Enterprise,False,County Water

