﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Reclamation District No. 1607,Reclamation District,Secretary,,,,8100,8100,8100,,,,,8100,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Reclamation District,Maintenance Worker,,,,6163,6163,6163,,,,,6163,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Reclamation District,Maintenance Worker,,,,713,713,713,,,,,713,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation
2009,Special District,Reclamation District No. 1607,Board Member,Director,,,,,,,,,,,0,,,,,0,,https://rd1607.specialdistrict.org/,,07/01/2014,Solano,Land Reclamation and Levee Maintenance,,Reclamation

