﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Willow Oak Fire Protection District,Firehouse,Firefighter,False,False,,49938,49938,,49938,0,0,0,49938,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Firehouse,Firefighter,False,False,,47888,47888,,47888,,0,0,47888,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Firehouse,Firefighter,False,False,,37705,37705,,37705,0,0,0,37705,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Firehouse,Firefighter,False,False,,25425,25425,,25425,0,0,0,25425,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Firehouse,Firefighter,False,False,,11172,11172,,11172,,0,0,11172,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Secretary,False,False,,6811,6811,,6811,0,0,0,6811,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection
2017,Special District,Willow Oak Fire Protection District,Administration,Board Member,False,False,,0,0,,0,0,0,0,0,,,,,0,,,,08/28/2018,Yolo,Fire Protection,False,Fire Protection

