﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Susanville,Administrative Services,City Administrator,False,False,,91518,122642,,110236,,,4156,114392,15408,8395,,12436,36239,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Chief,False,False,,85086,114024,,101200,,,6099,107299,23801,9247,1040,12436,46524,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Public Works Director,False,False,,85086,114024,,94875,,,3590,98465,13325,7340,1040,12436,34141,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Captain,False,False,,47267,66509,,51818,35804,,2014,89636,16512,,650,12628,29790,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Chief,False,False,,85086,114024,,86214,,,3054,89268,19863,7390,935,12436,40624,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Finance Manager,False,False,,76405,102390,,82014,,,2303,84317,11145,6030,650,12436,30261,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Sergeant,False,False,,49996,70350,,70350,6494,,4248,81092,17207,,780,12688,30675,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Sergeant,False,False,,49996,70350,,70091,7199,,3221,80511,16909,,,12688,29597,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Captain,False,False,,47267,66509,,58189,22164,,,80353,17723,,600,12628,30951,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Engineer,False,False,,69302,92871,,79144,,,1157,80301,11209,6127,325,12436,30097,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Lieutenant,False,False,,59866,82182,,75711,,,2141,77852,17521,6813,650,12436,37420,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Gas Utility Supervisor,False,False,,41349,55412,,55412,11645,,10413,77470,7996,4383,325,12628,25332,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer (Detective),False,False,,51246,62290,,60167,12300,,2007,74474,14020,,780,12688,27488,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Building Official,False,False,,64392,86291,,72434,,,1024,73458,10232,5702,650,12436,29020,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,62290,,60259,6268,,6731,73258,14985,,,12688,27673,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,62290,,61051,8556,,3323,72930,14873,,780,12688,28341,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Sergeant,False,False,,49996,70350,,58658,7629,,5773,72060,14329,,,12688,27017,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,City Clerk,False,False,,57015,76405,,69800,,,1989,71789,9911,5388,650,12436,28385,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,City Planner,False,False,,57015,76405,,67930,,,,67930,9597,5338,575,12436,27946,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Water Utility Supervisor,False,False,,41349,55412,,55412,5529,,5896,66837,8522,4693,650,12628,26493,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Captain,False,False,,47267,66509,,49499,12492,,3452,65443,,,,,0,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Gas Technician II - III,False,False,,32398,49034,,46098,8032,,11147,65277,6554,3513,650,12628,23345,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,53408,7999,,3484,64891,5782,,,12688,18470,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer (Detective),False,False,,51246,62290,,51659,7929,,3550,63138,12328,,,12688,25016,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Streets Maintenance Super.,False,False,,41349,55412,,55412,2480,,4687,62579,7887,4308,650,12628,25473,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Water System Op II - III,False,False,,32398,49034,,45816,7729,,8792,62337,6404,3483,650,12628,23165,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Assistant To City Administrator,False,False,,57238,76704,,59731,,,910,60641,7995,4515,400,12436,25346,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Gas Technician II - III,False,False,,32398,49034,,44552,6228,,8987,59767,6239,3389,650,12628,22906,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Administrative Assistant,False,False,,45315,60100,,57434,,,1670,59104,7799,4397,650,12436,25282,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,50298,5595,,2335,58228,11905,,1495,12688,26088,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Park/Facilities Maintenance Superintendent,False,False,,41349,55412,,55323,1149,,1546,58018,7277,3983,650,12628,24538,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Water System Op II - III,False,False,,32398,49034,,43232,6668,,7848,57748,6004,3281,650,12628,22563,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Assistant Engineer,False,False,,47090,61565,,53688,,,2305,55993,7596,4129,650,12436,24811,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Administrative Assistant,False,False,,39380,52773,,52773,,,2883,55656,7585,4120,650,12628,24983,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,43489,8944,,3025,55458,5452,,,12688,18140,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Fighter I - Engineer,False,False,,35271,60326,,39993,12765,,1657,54415,12533,,,12628,25161,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,47055,5287,,1105,53447,5246,,,12688,17934,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Account Tech I,False,False,,39380,52773,,52773,,,198,52971,7476,4073,563,12628,24740,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Gas Technician II - III,False,False,,32398,49034,,38629,5379,,7740,51748,5389,2917,650,12628,21584,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Fighter I - Engineer,False,False,,35271,60326,,38665,11905,,1061,51631,4440,,650,12628,17718,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,37430,6238,,7274,50942,8933,,,7393,16326,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,45006,4165,,1622,50793,5139,,,12688,17827,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Street Maintenance Operator II - III,False,False,,32398,49034,,44927,1579,,3572,50078,6316,3424,650,12628,23018,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Assistant Civil Engineer/Air Quality Specialist,False,False,,47090,80540,,46761,2044,,,48805,6292,3519,650,12580,23041,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Fighter I - Engineer,False,False,,35271,60326,,37943,10675,,,48618,4213,,,12628,16841,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Account Tech II,False,False,,43417,58183,,47640,154,,,47794,2954,,650,12628,16232,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Building Permit Tech,False,False,,42545,57015,,44552,,,433,44985,2760,,400,12436,15596,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Administrative Specialist,False,False,,35719,47867,,41637,,,462,42099,2488,,400,12628,15516,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Maintenance Worker I - II,False,False,,26003,38419,,30773,4376,,6910,42059,1890,,475,12628,14993,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Mechanic I - III,False,False,,32398,49034,,38912,621,,2123,41656,2399,,,12628,15027,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Maintenance Worker I - II Streets,False,False,,26003,38419,,31963,2170,,3605,37738,1968,,,12628,14596,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Meter Reader,False,False,,26003,34848,,33444,,,3827,37271,4663,2510,675,12628,20476,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Meter Reader,False,False,,26003,34848,,34046,717,,2009,36772,4724,2552,650,12628,20554,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Maintenance Worker I - II,False,False,,26003,38419,,33268,985,,,34253,2071,,,12628,14699,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Account Tech,False,False,,27986,37505,,30503,,,,30503,1889,,650,12628,15167,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Police Officer,False,False,,42160,59324,,24994,3935,,1064,29993,2911,,,7413,10324,2.7%@57,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Administrative Staff Assistant,False,False,,27986,37505,,29455,84,,,29539,4156,2208,,12628,18992,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Golf Course Manager,False,False,,34715,39270,,25949,431,,,26380,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Maintenance Worker  I-II / Streets,False,False,,26458,29931,,24368,404,,,24772,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Account Tech,False,False,,27986,37505,,23126,,,,23126,1432,,,10540,11972,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Public Works,Maintenance Worker I-II / Gas,False,False,,21715,27706,,20766,110,,,20876,,,,1054,1054,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Community Services Officer,False,False,,34018,45587,,16885,249,,,17134,1851,1205,,6324,9380,3%@60,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Community Service Officer - P/T,False,False,,18509,20943,,16328,,,,16328,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Maintenance,False,False,,21715,24564,,15001,,,,15001,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Youth Service Officer - P/T,False,False,,22565,25526,,11675,,,,11675,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Fire,Fire Battalion Chief,False,False,,62859,84237,,9671,,,,9671,14701,5569,608,12596,33474,3%@50,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Police,Reserve Police Officer,False,False,,18982,21470,,8578,,,,8578,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Maintenance,False,False,,21715,24564,,8462,,,,8462,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Pro Shop Worker,False,False,,18720,21174,,7615,,,,7615,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Administrative Staff Assistant,False,False,,27986,37505,,6187,,,,6187,383,,,3162,3545,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Pro Shop Worker,False,False,,18720,21174,,5847,,,,5847,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Project Manager,False,False,,49252,66002,,4978,,,,4978,,295,,2076,2371,2%@62,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Pro Shop Worker,False,False,,21715,24564,,4881,,,,4881,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Maintenance,False,False,,21715,24564,,4604,,,,4604,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Cook,False,False,,18720,21174,,4451,,,,4451,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Carts,False,False,,18720,21174,,4338,,,,4338,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Restaurant Waitress/Waiter,False,False,,18720,21174,,3852,,,,3852,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,513,192,,12688,13393,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,City Council,Councilmember - Mayor,True,False,,3600,3600,,3600,,,,3600,513,192,,12688,13393,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,12688,12688,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,12688,12688,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,City Council,Councilmember,True,False,,3600,3600,,3600,,,,3600,,,,12688,12688,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Carts,False,False,,18720,21174,,3040,,,,3040,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Parks Maintenance Worker - P/T,False,False,,21715,24565,,2923,,,,2923,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Restaurant Waitress/Waiter,False,False,,18720,21174,,1476,,,,1476,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Cook,False,False,,18720,21174,,1442,,,,1442,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Administrative Services,Planning Commissioner,False,False,,900,900,,900,,,,900,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,
2015,City,Susanville,Golf,Carts,False,False,,18720,21174,,810,,,,810,,,,,0,,cityofsusanville.net/rooptown/human-resources/,14614,06/28/2016,Lassen,,,

