﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Fern Valley Water District,Administration,District Manager,False,False,,106683,133232,,120560,,,1050,121610,11878,,,20859,32737,2% @ 60,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Administration,Assistant General Manager,False,False,,73423,91696,,92993,,5233,2250,100476,14072,,,19603,33675,2.7% @ 55,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,64854,80994,,70654,5880,,4056,80590,11023,,,9801,20824,2.7% @ 55,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,61630,76967,,65498,5475,,3882,74855,5329,,,21087,26416,2% @ 62,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Operations,Field Operator,False,False,,61630,76967,,65498,4953,,4212,74663,5355,,,7984,13339,2% @ 62,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,700,,,,700,,,,,0,,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,650,,,,650,,,,,0,,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,650,,,,650,,,,,0,,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water
2021,Special District,Fern Valley Water District,Board Member,Director,True,False,,,,,250,,,,250,,,,,0,,www.fernvalleywater.com,,09/08/2022,Riverside,Water Enterprise,False,California Water

