﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Garden Farms Community Water District,Water,General Manager,False,False,,19980,19980,,19980,,,,19980,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Water,Bookkeeper,False,False,,11340,11340,,11340,,,,11340,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Water,Administration,False,False,,3763,3763,,3763,,,,3763,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Board Of Directors,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water
2021,Special District,Garden Farms Community Water District,Board Of Directors,Director,False,False,,,,,,,,,0,,,,,0,,http://www.gfcwd.org/,,08/30/2022,San Luis Obispo,Water Enterprise,False,County Water

