﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,3900,3900,,3900,,,,3900,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,www.sierravalleygmd.org,,09/29/2020,Plumas,Water Enterprise,False,Joint Powers Authority (JPA)

