﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Lakeside Water District,General Manager,General Manager,False,False,,,210207,,200319,,5000,4888,210207,29833,,2400,10520,42753,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Ops. Super,False,False,,,132122,,126267,16651,857,4998,148773,18347,,3000,24205,45552,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Administration,Treasurer,False,False,,,129168,,128526,,643,,129169,18675,,,24157,42832,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,System Operator II,False,False,,,82670,,80915,14991,857,898,97661,11757,,1200,8640,21597,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker III,False,False,,,80552,,79383,11873,857,312,92425,11534,,2700,24139,38373,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,System Operator I,False,False,,,73035,,72178,8722,857,,81757,10487,,2400,8670,21557,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker I,False,False,,,66175,,65318,10959,857,,77134,2978,,,24109,27087,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Administration,Customer Service,False,False,,,70799,,70157,,643,,70800,10194,,,17164,27358,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Administration,Customer Service,False,False,,,64979,,64336,,643,,64979,2934,,700,24102,27736,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,47307,,46879,,429,,47308,2138,,,7186,9324,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,42297,,41868,3532,429,,45829,1909,,,16061,17970,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,20517,,18040,2268,857,1620,22785,823,,,,823,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker Training,False,False,,,20740,,20740,364,,,21104,946,,1244,6027,8217,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Operations,Utility Worker I,False,False,,,15657,,9803,1016,,5854,16673,447,,538,,985,1.5%@65,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,8616,,8187,,429,,8616,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,8501,,8501,,,,8501,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,5298,,5298,,,,5298,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,5245,,5245,,,,5245,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Board,Board,True,False,,1500,2500,,1750,,,,1750,254,,,19582,19836,3%@60,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Board,Board,True,False,,1500,2500,,1500,,,,1500,,,,22781,22781,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Board,Board,True,False,,1500,2500,,1500,,,,1500,,,,19582,19582,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Board,Board,True,False,,1500,2500,,1500,,,,1500,,,,8182,8182,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation
2022,Special District,Lakeside Water District,Board,Board,True,False,,1125,2500,,1125,,,,1125,,,,22781,22781,,,,08/29/2023,San Diego,Water Enterprise,False,Irrigation

