﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ventura County Schools Business Services,Business,Chief Business Official,,,,104453,154326,148548,,,,,148548,,0,17266,10120,27386,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Budget & Accounting Supervisor,,,,64836,78828,131383,,,,,131383,,0,11282,10918,22200,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Senior Accountant,,,,60216,73200,86322,,,,,86322,,0,10181,11000,21181,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,44652,,,,,44652,,0,5646,10120,15766,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Account Assistant II,,,,36744,44652,43921,,,,,43921,,0,5646,11000,16646,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Payroll Technician,,,,36744,44652,41817,,,,,41817,,0,5598,11000,16598,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Administrative Assistant,,,,43620,53028,41218,,,,,41218,,0,5179,8663,13842,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Payroll Technician,,,,36744,44652,35261,,,,,35261,,0,4545,11000,15545,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Senior Accountant,,,,60216,73200,20072,,,,,20072,,0,2463,2386,4849,2%@55,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Business,Student Worker,,,,20862,20862,1793,,,,,1793,,0,0,0,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Board,Clerk,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Board,Member,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Board,Member,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Board,President,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)
2009,Special District,Ventura County Schools Business Services,Board,Vice President,,,,,,0,,,,,0,,,,,0,,www.vcsbsa.org,,07/01/2014,Ventura,Governmental Services,,Joint Powers Authority (JPA)

