﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,71155,108255,,99098,0,,,99098,23200,6400,,7000,36600,2%@60,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,46990,63104,,58002,9000,,,67002,15700,3800,,7000,26500,2%@60,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Office Manager,False,False,,48022,76340,,59952,1000,,,60952,14000,4000,,7000,25000,2%@60,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Utility Worker 1,False,False,,29434,45000,,44949,8000,,,52949,10500,2600,,7000,20100,2%@62,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,A/R Clerk,False,False,,33303,46195,,37493,0,,,37493,8800,2600,,7000,18400,2%@62,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water
2013,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,2700,,,,2700,,,,,0,,www.meinersoakswater.org,,04/20/2016,Ventura,Water Enterprise,,County Water

