﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Moorpark Unified,Cabinet-Certificated,Superintendent,False,False,,199838,203728,,203728,,,,203728,33953,,,19598,53551,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Cabinet-Certificated,Assistant Superintendent,False,False,,157601,159377,,162463,,,,162463,27080,,,19598,46678,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Cabinet-Certificated,Assistant Superintendent,False,False,,157601,159377,,160668,,,,160668,26794,,,15724,42518,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal - 225,False,False,,,,,143983,,,2512,146495,29100,,,15724,44824,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Director Of Special Education,False,False,,100564,133709,,130164,,,1818,131982,22229,,,15724,37953,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Director Of Curriculum & Instruction,False,False,,95993,111124,,124511,,,1818,126329,20837,,,19598,40435,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Director Of Fiscal Services,False,False,,115625,124516,,123100,,,2241,125341,25165,,,15724,40889,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Dir. Of Information Tech,False,False,,115625,124516,,119996,,,2241,122237,24259,,,12378,36637,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal - 215,False,False,,102761,119570,,118679,,,2303,120982,19942,,,15724,35666,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal: Adulted & Special Project,False,False,,48252,115339,,115339,,,5568,120907,20090,,,19598,39688,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Dir. Classified Personnel,False,False,,113236,120133,,118611,,,2241,120852,20089,,,11668,31757,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal - 215,False,False,Principal,102761,119570,,118988,0,0,1818,120806,19930,0,0,12378,32308,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal,False,False,,95993,114456,,117846,,,1818,119664,19643,,,15724,35367,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal - 215,False,False,,102761,119570,,115457,,,2303,117760,19517,,,15724,35241,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal,False,False,,95993,114456,,115674,,,1818,117492,19364,,,12378,31742,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal,False,False,,95993,114456,,114911,,,1818,116729,19151,,,12378,31529,2% @ 62,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Assessment Specialist/Adult Ed,False,False,,,,,116653,,,,116653,19477,,,11668,31145,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Account & Categorical Program Specialist,False,False,,,,,114661,,,1818,116479,19151,,,19598,38749,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher/Plant Manager,False,False,,38195,91793,,85837,,,29835,115672,19356,,,19598,38954,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal,False,False,,95993,114456,,113330,,,1818,115148,19078,,,12378,31456,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Principal,False,False,,95993,114456,,111126,,,1818,112944,18594,,,19598,38192,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Psychologist - 192,False,False,Program Specialist|Program Specialist,89253,103318,,109491,0,0,1818,111309,18250,0,0,15724,33974,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,98934,,,11092,110026,18424,,,19598,38022,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Director Of Mot,False,False,,115625,124516,,101960,,,6827,108787,20673,,,15724,36397,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Program Coordinator/Adm,False,False,,88268,100510,,103150,,,1653,104803,17318,,,12378,29696,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Asst. Principal - 205,False,False,,90475,103023,,103023,,,1653,104676,17172,,,12378,29550,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Cabinet-Classified,Assistant Superintendent,False,False,,157601,159377,,103972,,,,103972,20976,,,7231,28207,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Assistant Principal,False,False,,93784,107243,,102141,,,1818,103959,17017,,,15724,32741,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Program Specialist,False,False,,91551,101906,,99867,,,1818,101685,16961,,,19598,36559,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,98412,,,229,98641,16650,,,15724,32374,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Resource Specialist,False,False,,38195,91793,,80140,,,18210,98350,16794,,,15724,32518,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,98286,,,,98286,16378,,,15724,32102,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,98226,,,,98226,16605,,,15724,32329,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,97786,,,,97786,16378,,,15724,32102,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Assistant Principal,False,False,,93784,107243,,95319,,,1818,97137,15880,,,12378,28258,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,85837,,,11044,96881,16231,,,15724,31955,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,81955,90406,,96797,,,,96797,16218,,,15724,31942,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,89340,,,7223,96563,16195,,,15724,31919,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,95125,,,1368,96493,16202,,,19598,35800,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Self Contained,False,False,,38195,91793,,94908,,,1461,96369,16202,,,15724,31926,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,91793,,,3944,95737,15964,,,19598,35562,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,95699,,,,95699,19299,,,12168,31467,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,88850,,,6113,94963,15998,,,12378,28376,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,91293,,,3650,94943,15910,,,15724,31634,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,School Psychologist W/Bcba,False,False,,88270,99300,,94725,,,,94725,16718,,,15724,32442,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Psychologist,False,False,,80545,93238,,93988,,,504,94492,15794,,,12378,28172,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,86803,,,7416,94219,15823,,,12168,27991,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,92293,,,1784,94077,15685,,,15724,31409,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,89751,,,4123,93874,16076,,,19598,35674,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,93527,,,,93527,15673,,,12378,28051,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,79798,88027,,93135,,,,93135,18782,,,19598,38380,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher- Sdc Full Inclusion,False,False,,38195,91793,,92289,,,612,92901,15488,,,15724,31212,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,84771,,,8062,92833,15547,,,19598,35145,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Self Contained,False,False,,38195,91793,,92344,,,58,92402,15848,,,15724,31572,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Resource Specialist,False,False,,38195,91793,,86165,,,6175,92340,15389,,,12378,27767,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,90004,,,2333,92337,15660,,,15724,31384,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,89340,,,2915,92255,15458,,,15724,31182,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Psychologist,False,False,,80545,93238,,91648,,,504,92152,15794,,,12378,28172,2% @ 62,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,92059,,,,92059,15386,,,15724,31110,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,83680,92309,,92059,,,,92059,15386,,,15724,31110,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,91032,,,1011,92043,15545,,,15724,31269,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,88290,,,3730,92020,15464,,,19598,35062,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,90860,,,1143,92003,15495,,,15724,31219,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Resource Specialist,False,False,,38195,91793,,91789,,,171,91960,15412,,,15724,31136,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,91293,,,46,91339,15308,,,12378,27686,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,91293,,,23,91316,15304,,,15724,31028,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Accounting Supervisor,False,False,,74608,82310,,89023,,,2241,91264,18094,,,19598,37692,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Certificated,Asst. Principal - 205,False,False,,90475,103023,,89606,,,1653,91259,15300,,,15724,31024,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,91093,,,23,91116,15387,,,12378,27765,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,79384,,,11593,90977,15311,,,15724,31035,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,90228,,,591,90819,15217,,,15724,30941,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,90051,,,523,90574,15468,,,15724,31192,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Management-Classified,Director Of Child Nutrition,False,False,,82262,90754,,88315,,,2241,90556,17910,,,18410,36320,2% @ 62,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,90163,,,392,90555,15214,,,19598,34812,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,86191,,,4265,90456,13756,,,12378,26134,2% @ 55,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,88997,,,1213,90210,15178,,,15724,30902,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher - Mea President,False,False,Teacher-Secondary,38195,91793,,89340,0,0,604,89944,15078,0,0,15724,30802,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,88128,,,1529,89657,15223,,,15724,30947,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,89352,,,,89352,15118,,,15724,30842,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Departmentalized,False,False,,38195,91793,,89340,,,,89340,14975,,,12378,27353,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,88497,,,676,89173,15174,,,15724,30898,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87528,,,1464,88992,15364,,,15724,31088,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,86488,,,2473,88961,14815,,,12378,27193,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,86205,,,2564,88769,15014,,,15724,30738,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Speech Therapy-Dis,False,False,,38195,91793,,87995,,,739,88734,14794,,,15724,30518,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87490,,,1231,88721,15181,,,15724,30905,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,88208,,,423,88631,15369,,,15724,31093,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,87022,,,1581,88603,14858,,,15724,30582,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Ms-Self Contained,False,False,,38195,91793,,87405,,,1054,88459,15378,,,15724,31102,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Resource Specialist,False,False,,38195,91793,,87745,,,589,88334,14939,,,12378,27317,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87772,,,428,88200,14741,,,15724,30465,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Resource Specialist,False,False,,38195,91793,,87156,,,889,88045,14903,,,15724,30627,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87147,,,839,87986,14815,,,15724,30539,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87907,,,23,87930,14978,,,15724,30702,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87522,,,298,87820,14639,,,12168,26807,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher-Special Day Class,False,False,,38195,91793,,84976,,,2747,87723,14615,,,12378,26993,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Secondary,False,False,,38195,91793,,87522,,,81,87603,14601,,,12378,26979,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Certificated 8 Hr,Counselor,False,False,,79798,88027,,87527,,,,87527,14672,,,15724,30396,2% @ 62,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,87391,,,46,87437,14766,,,15724,30490,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teacher-Special Education,Teacher- Sdc Full Inclusion,False,False,,38195,91793,,85483,,,1839,87322,14595,,,19598,34193,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,
2020,K-12 Education,Moorpark Unified,Teachers,Teacher-Elementary,False,False,,38195,91793,,86272,,,1034,87306,14844,,,15724,30568,2% @ 60,https://www.mrpk.org/districtoffice/personnel-services,,12/10/2021,Ventura,,False,