﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Yuba Sutter Transit Authority,Administration,Transit Manager,,,,99132,99132,124611,,,,,124611,,7633,0,14592,22225,2% @ 55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Administration,Administrative Analyst II,,,,47472,57708,59372,,,,,59372,,4039,0,10954,14993,2% @ 55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Administration,Administrative Secretary II,,,,33744,41028,42228,,,,,42228,,2852,0,1616,4468,2% @ 55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,750,,,,,750,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,700,,,,,700,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,600,,,,,600,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,550,,,,,550,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,550,,,,,550,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,500,,,,,500,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,500,,,,,500,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Board Member,Director,,,,,,450,,,,,450,,,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Administration,Temporary Office Aide,,,,350,350,345,,,,,345,,0,,,0,,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Yuba Sutter Transit Authority,Administration,RWMA Administrator,,,,9912,9912,,,,,,0,,,0,0,0,2% @ 55,www.yubasuttertransit.com,,07/12/2016,Sutter,Transit Enterprise,,Joint Powers Authority (JPA)

