﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Meeks Bay Fire Protection District,Administration,Office Manager,False,False,,70426,94707,,93215,1457,,17110,111782,9398,6525,0,1553,17476,2%@55,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,President,False,False,,,,,1200,,,,1200,,,,3255,3255,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,False,False,,,,,1080,,,,1080,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Director,False,False,,,,,720,,,,720,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,False,False,,,,,720,,,,720,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,False,False,,,,,600,,,,600,,,,471,471,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,False,False,,,,,360,,,,360,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,False,False,,,,,360,,,,360,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Secretary/Treasurer,False,False,,,,,120,,,,120,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection
2020,Special District,Meeks Bay Fire Protection District,Board of Directors,Vice-President,False,False,,,,,120,,,,120,,,,0,0,,MeeksBayFire.com,,08/31/2021,El Dorado,Fire Protection,False,Fire Protection

