﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Principal,False,False,,,,,85850,,,,85850,7083,,,5615,12698,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,84037,,,,84037,6933,,,10406,17339,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,79451,,,,79451,6555,,,4728,11283,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,75438,,,,75438,6224,,,10839,17063,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Assistant Principal,False,False,,,,,73144,,,,73144,6034,,,4674,10708,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,71314,,,,71314,5883,,,5335,11218,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,69831,,,,69831,5761,,,10073,15834,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,67249,,,,67249,5548,,,4819,10367,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Bilingual Coordinator,False,False,,,,,66500,,,,66500,5486,,,5331,10817,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,62390,,,,62390,5147,,,3108,8255,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,60498,,,,60498,4991,,,10405,15396,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,59532,,,,59532,4911,,,4861,9772,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,54634,,,,54634,4507,,,8102,12609,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,53235,,,,53235,4392,,,4540,8932,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,52535,,,,52535,4334,,,4728,9062,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,51787,,,,51787,4272,,,4686,8958,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,50981,,,,50981,4206,,,4540,8746,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,50839,,,,50839,4194,,,6160,10354,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,47869,,,,47869,3949,,,5885,9834,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,44619,,,,44619,3681,,,4557,8238,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,44576,,,,44576,3678,,,4540,8218,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Instructor 100% FTE,False,False,,,,,44480,,,,44480,3670,,,3663,7333,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Parent Coordinator,False,False,,,,,39148,,,,39148,4474,,,7676,12150,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,35249,,,,35249,2908,,,6049,8957,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,34271,,,,34271,2827,,,4686,7513,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,33618,,,,33618,2774,,,2706,5480,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Office Manager,False,False,,,,,33330,,,,33330,3809,,,4834,8643,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,33186,,,,33186,2738,,,2332,5070,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,32978,,,,32978,2721,,,2640,5361,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,32978,,,,32978,2721,,,2609,5330,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Custodian,False,False,,,,,32338,,,,32338,3214,,,6511,9725,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,31456,,,,31456,2595,,,2640,5235,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,31206,,,,31206,2574,,,4224,6798,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,30986,,,,30986,2556,,,3136,5692,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,30468,,,,30468,2514,,,5614,8128,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,29784,,,,29784,2457,,,2544,5001,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Oper Coordinator,False,False,,,,,29594,,,,29594,2331,,,2420,4751,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,29284,,,,29284,2416,,,2544,4960,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,28049,,,,28049,2314,,,,2314,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,26882,,,,26882,2218,,,2573,4791,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,26660,,,,26660,,,,1250,1250,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Custodian,False,False,,,,,26598,,,,26598,3023,,,11202,14225,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,26369,,,,26369,,,,1661,1661,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,25540,,,,25540,,,,1582,1582,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,25388,,,,25388,2095,,,1607,3702,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,25159,,,,25159,2076,,,1866,3942,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,24914,,,,24914,,,,1564,1564,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,24699,,,,24699,,,,1602,1602,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Intervention Coordinator,False,False,,,,,24545,,,,24545,2025,,,2056,4081,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,24223,,,,24223,1998,,,1866,3864,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,24223,,,,24223,,,,1607,1607,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,24156,,,,24156,,,,1580,1580,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Records Clerk,False,False,,,,,23893,,,,23893,2731,,,4674,7405,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Office Clerk,False,False,,,,,21993,,,,21993,2514,,,,2514,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Operations Coordinator,False,False,,,,,20826,,,,20826,1718,,,1177,2895,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher,False,False,,,,,20408,,,,20408,,,,1605,1605,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Rasp Teacher,False,False,,,,,20190,,,,20190,,,,1553,1553,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,19930,,,,19930,2258,,,1392,3650,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,18158,,,,18158,2076,,,,2076,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,17728,,,,17728,2026,,,,2026,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute L/T,False,False,,,,,17624,,,,17624,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Sub Custodian,False,False,,,,,17007,,,,17007,1963,,,,1963,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,16903,,,,16903,1932,,,,1932,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Custodian,False,False,,,,,16145,,,,16145,1845,,,,1845,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Office Manager,False,False,,,,,15970,,,,15970,1827,,,392,2219,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,15412,,,,15412,1761,,,,1761,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Lead Campus Aide,False,False,,,,,14226,,,,14226,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,14214,,,,14214,1624,,,,1624,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Custodian,False,False,,,,,14137,,,,14137,1616,,,,1616,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,14011,,,,14011,1240,,,,1240,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,13699,,,,13699,1565,,,,1565,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Counselor,False,False,,,,,12503,,,,12503,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Administration,Office Manager,False,False,,,,,11828,,,,11828,1310,,,1654,2964,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,11534,,,,11534,1317,,,,1317,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,10298,,,,10298,850,,,,850,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,10131,,,,10131,1158,,,,1158,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,10029,,,,10029,1145,,,,1145,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,9967,,,,9967,1138,,,,1138,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,9176,,,,9176,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,9138,,,,9138,1043,,,,1043,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute,False,False,,,,,6659,,,,6659,549,,,,549,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,6624,,,,6624,758,,,,758,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,6201,,,,6201,671,,,,671,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,6014,,,,6014,688,,,,688,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,5669,,,,5669,468,,,,468,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,4593,,,,4593,526,,,,526,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,4083,,,,4083,467,,,,467,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,4057,,,,4057,464,,,,464,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,4029,,,,4029,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,3958,,,,3958,453,,,,453,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,3849,,,,3849,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Campus Aide,False,False,,,,,3763,,,,3763,431,,,,431,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,3564,,,,3564,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Counselor,False,False,,,,,3360,,,,3360,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,3111,,,,3111,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,2210,,,,2210,253,,,,253,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,1761,,,,1761,145,,,,145,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,1540,,,,1540,127,,,,127,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Custodian Sub,False,False,,,,,1064,,,,1064,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,1020,,,,1020,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,975,,,,975,80,,,,80,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,898,,,,898,74,,,,74,1.4% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Campus Support,Sub Custodian,False,False,,,,,734,,,,734,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Intervention Teacher,False,False,,,,,718,,,,718,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Teacher Assistant,False,False,,,,,595,,,,595,68,,,,68,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Span/Tech. Teach 60%,False,False,,,,,287,,,,287,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,165,,,,165,0,,,,0,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,125,,,,125,14,,,,14,2% @ 55,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Education,Substitute Teacher,False,False,,,,,125,,,,125,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Secretary,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Chairman,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,
2013,K-12 Education,Camino Nuevo Elementary #3,Board of Directors,Co-founder/President,False,False,,,,,,,,,0,,,,,0,,www.caminonuevo.org,,01/15/2021,Los Angeles,,,

