﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Executive Director,False,False,,,,,171270,,8580,12000,191850,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Program Manager,False,False,,,,,105800,,,12000,117800,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Business Manager,False,False,,,,,58907,,,3361,62268,,,,2559,2559,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Administration,Operations-Business Mgr.,False,False,,,,,36553,,,1841,38394,,,,2543,2543,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Chair,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Scrtry,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Treasurer,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)
2021,Special District,Housing Endowment and Regional Trust of San Mateo County,Board Member,Board Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.heartofsmc.org,,08/30/2022,San Mateo,Governmental Services,False,Joint Powers Authority (JPA)

