﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Upper Lake County Water District,Administration,General Manager,False,False,,63636,63636,,63636,,,,63636,,,,13236,13236,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Water Services,Relief Operator,False,False,,9352,9352,,9352,,,,9352,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Water Services,Relief Operator,False,False,,3241,3241,,3241,,,,3241,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water
2016,Special District,Upper Lake County Water District,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,Lake,Water Enterprise,,County Water

