﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Hesperia Recreation and Park District,Administration,General Manager,,,,161012,161012,225320,,,,,225320,,0,20000,15492,35492,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Administrative Operations Manager,,,,82368,100360,110812,,,,,110812,,0,3010,15492,18502,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Administrative Operations Manager,,,,82368,100360,103612,,,,,103612,,0,3010,12252,15262,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor III,,,,60694,73944,82542,,,,,82542,,0,935,11376,12311,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Safety,Chief Park Ranger,,,,55036,55036,53943,,,,,53943,,0,0,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Facility Manager,,,,46113,46113,50585,,,,,50585,,0,1011,11712,12723,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker III,,,,39977,48713,49157,,,,,49157,,0,0,14340,14340,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,46779,46262,,,,,46262,,0,935,14340,15275,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Office Assistant,,,,36254,44179,43400,,,,,43400,,0,0,12252,12252,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,40257,,,,,40257,,0,0,14340,14340,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor II,,,,38396,46779,39298,,,,,39298,,0,806,15492,16298,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Staff Assistant,,,,33280,40539,38112,,,,,38112,,0,0,15492,15492,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Staff Assistant,,,,33280,40539,36744,,,,,36744,,0,0,13584,13584,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,36503,,,,,36503,,0,0,14340,14340,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,36477,,,,,36477,,0,0,14340,14340,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,35986,,,,,35986,,0,719,0,719,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Maintenance Worker II,,,,33633,40976,35915,,,,,35915,,0,0,14340,14340,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,35045,,,,,35045,,0,700,0,700,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,34102,,,,,34102,,0,682,0,682,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,32449,,,,,32449,,0,0,10224,10224,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Senior Account Clerk,,,,31491,38376,32449,,,,,32449,,0,0,4968,4968,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Supervisor I,,,,30388,37024,28073,,,,,28073,,0,561,0,561,2% @ 55,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,28050,,,,,28050,,0,561,15492,16053,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27767,,,,,27767,,0,555,5544,6099,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27659,,,,,27659,,0,553,5544,6097,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27657,,,,,27657,,0,553,14340,14893,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27609,,,,,27609,,0,552,14340,14892,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27570,,,,,27570,,0,551,14340,14891,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27570,,,,,27570,,0,551,14340,14891,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27570,,,,,27570,,0,551,11376,11927,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27570,,,,,27570,,0,551,11376,11927,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27570,,,,,27570,,0,551,5544,6095,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,27568,,,,,27568,,0,551,5544,6095,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Facility Coordinator,,,,27705,27705,27226,,,,,27226,,0,544,0,544,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,26134,,,,,26134,,0,522,0,522,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Receptionist II,,,,26312,26312,25859,,,,,25859,,0,517,11376,11893,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Receptionist I,,,,25771,25771,25284,,,,,25284,,0,505,14340,14845,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,25063,,,,,25063,,0,501,14340,14841,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,24319,,,,,24319,,0,486,0,486,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24523,24523,24091,,,,,24091,,0,481,12852,13333,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Administration,Office Clerk,,,,24523,24523,24091,,,,,24091,,0,481,5544,6025,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Staff Assistant,,,,33280,33280,23335,,,,,23335,,0,466,0,466,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,22976,,,,,22976,,0,459,11376,11835,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,22942,,,,,22942,,0,458,0,458,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21195,21195,21490,,,,,21490,,0,429,0,429,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21195,21195,21303,,,,,21303,,0,426,0,426,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist II,,,,21632,21632,21251,,,,,21251,,0,425,0,425,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21195,21195,20823,,,,,20823,,0,416,0,416,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,20363,,,,,20363,,0,407,0,407,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,19643,,,,,19643,,0,392,13584,13976,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,19556,,,,,19556,,0,391,11376,11767,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Building Maintenance,,,,22443,22443,17901,,,,,17901,,0,358,0,358,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist II,,,,21632,21632,17839,,,,,17839,,0,356,0,356,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,17749,,,,,17749,,0,354,0,354,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,17651,,,,,17651,,0,353,0,353,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,17421,,,,,17421,,0,348,0,348,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,16655,,,,,16655,,0,333,0,333,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21195,21195,16395,,,,,16395,,0,327,0,327,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Store Clerk,,,,21195,21195,15989,,,,,15989,,0,319,0,319,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,14677,,,,,14677,,0,293,0,293,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,13519,,,,,13519,,0,270,0,270,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,12205,,,,,12205,,0,244,0,244,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,12123,,,,,12123,,0,242,0,242,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,11909,,,,,11909,,0,238,0,238,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,11654,,,,,11654,,0,233,0,233,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21195,21195,11635,,,,,11635,,0,232,0,232,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,11532,,,,,11532,,0,230,0,230,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,11412,,,,,11412,,0,228,0,228,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,11385,,,,,11385,,0,227,0,227,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,11332,,,,,11332,,0,226,0,226,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,11331,,,,,11331,,0,226,0,226,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,11290,,,,,11290,,0,225,0,225,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,11231,,,,,11231,,0,224,0,224,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21195,21195,10562,,,,,10562,,0,211,0,211,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,10236,,,,,10236,,0,204,0,204,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Hesperia Lake Monitor,,,,21195,21195,9939,,,,,9939,,0,198,0,198,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,9929,,,,,9929,,0,198,0,198,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,9883,,,,,9883,,0,197,0,197,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Project Manager,,,,52000,52000,9857,,,,,9857,,0,0,0,0,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,9834,,,,,9834,,0,196,0,196,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,9795,,,,,9795,,0,195,0,195,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,9653,,,,,9653,,0,193,0,193,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,9550,,,,,9550,,0,191,0,191,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,9372,,,,,9372,,0,187,0,187,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Pool Manager,,,,30555,30555,9296,,,,,9296,,0,185,0,185,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,9118,,,,,9118,,0,182,0,182,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Attendant,,,,16640,16640,9095,,,,,9095,,0,181,0,181,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Specialist I,,,,21112,21112,9024,,,,,9024,,0,180,0,180,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,8870,,,,,8870,,0,177,0,177,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,8839,,,,,8839,,0,176,0,176,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Parks Division,Contract Maintenance Worker,,,,28059,28059,8728,,,,,8728,,0,174,0,174,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,8425,,,,,8425,,0,168,0,168,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Senior Guard,,,,25438,25438,8321,,,,,8321,,0,166,0,166,0,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park
2009,Special District,Hesperia Recreation and Park District,Recreation Division,Recreation Leader,,,,19240,19240,8297,,,,,8297,,0,165,0,165,,https://www.hesperiaparks.com/,,03/04/2016,San Bernardino,Recreation and Park,,Recreation and Park