﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Big Bear Area Regional Wastewater Agency,Administration,General Manager,False,False,,116688,169354,,160762,,41451,16129,218342,20720,13572,11500,20502,66294,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Manager,False,False,,89898,128918,,111181,,19400,4944,135525,14328,3518,3518,21507,42871,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Administration,Finance Manager,False,False,,89898,128918,,124848,,5232,2544,132624,15600,3831,3790,20502,43723,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Laboratory Director,False,False,,62941,85155,,30628,104,67710,5122,103564,4236,1075,1106,7875,14292,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Chief Plant Operator,False,False,,69202,92726,,73430,9780,,3987,87197,9468,2366,1928,15252,29014,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,61125,5650,,10089,76864,8566,2146,2064,20502,33278,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator II,False,False,,49837,67434,,66462,4561,,2398,73421,8467,2121,2040,8960,21588,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Laboratory Analyst,False,False,,47549,64334,,63378,,,8833,72211,8878,2222,2156,17103,30359,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,60129,4175,,4789,69093,8020,2011,523,20502,31056,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Administration,Hr Coordinator/Acctg Tech,False,False,,63440,79373,,65321,,,753,66074,8234,2022,2017,9658,21931,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,47947,1384,418,937,50686,3384,,1486,7755,12625,2.0% @ 62,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Administration,Administrative Assistant,False,False,,45531,61651,,39436,2364,,1062,42862,4972,1221,1204,12167,19564,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Operator-In-Training,False,False,,32074,43410,,34691,874,,7114,42679,2805,,1041,21507,25353,2.0% @ 62,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,39456,1060,876,1065,42457,2733,,1191,7755,11679,2.0% @ 62,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,35384,,,1075,36459,2438,,739,15713,18890,2.0% @ 62,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Plant Operator I,False,False,,45531,61651,,11607,,,,11607,1610,422,1202,8284,11518,2.7% @ 55,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Plant Operations,Non-Regular Employee,False,False,,28642,42557,,7711,,,,7711,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)
2016,Special District,Big Bear Area Regional Wastewater Agency,Governing Board,Director,False,False,,,,,,,,,0,,,,,0,,www.bbarwa.org/human-resources,,09/19/2017,San Bernardino,Solid Waste Enterprise,,Joint Powers Authority (JPA)

