﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Yolo County Resource Conservation District,Administration,Senior Program Manager,False,False,,,,,76909,,,,76909,,,2536,13402,15938,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Executive Director,False,False,,,,,75279,,,,75279,,,2468,6537,9005,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,55110,,,,55110,,,1774,9098,10872,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,44799,,,5022,49821,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Financial Manager,False,False,,,,,44142,,,,44142,,,1482,11900,13382,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,41179,,,,41179,,,1325,5858,7183,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,31193,,,2227,33420,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,31073,,,,31073,,,1016,4318,5334,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Administrative Assistant,False,False,,,,,21870,,,4390,26260,,,863,,863,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,9731,,,,9731,,,,868,868,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Assistant,False,False,,,,,8663,,,,8663,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Administration,Project Manager,False,False,,,,,3916,,,,3916,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation
2019,Special District,Yolo County Resource Conservation District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,http://www.yolorcd.org/,,09/29/2020,Yolo,Resource Conservation,False,Resource Conservation

