﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Chief,False,False,,,,,90033,,,1110,91143,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Captain,False,False,,,,,63923,,,347,64270,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,District Secretary,False,False,,,,,60211,,,434,60645,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Chief,False,False,,,,,18988,,,640,19628,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,12344,29,,324,12697,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,5568,,,1013,6581,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4127,,,232,4359,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,4127,,,15,4142,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2811,,,448,3259,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1899,,,698,2597,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,2120,,,32,2152,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1350,,,320,1670,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1389,,,24,1413,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,1000,,,,1000,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,875,,,119,994,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Department Treasurer,False,False,,,,,,,,843,843,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Board Member,Commissioner,True,False,,,,,,,,595,595,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,389,,,164,553,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Department Secretary,False,False,,,,,,,,500,500,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,344,344,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,340,340,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,200,,,64,264,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,240,240,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,224,224,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,221,221,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,210,210,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,138,138,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,136,136,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,130,130,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,120,120,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,108,108,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,108,108,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,104,104,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,99,99,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,70,70,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,65,65,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,46,46,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,42,42,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,26,26,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection
2022,Special District,Fortuna Fire Protection District,Fire Department,Fire Fighter,False,False,,,,,,,,24,24,,,,,0,,,,08/29/2023,Humboldt,Fire Protection,False,Fire Protection

