﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Dixon Public Library District,Administration,District Librarian,,,,53182,53182,,58283,93,14818,13308,86502,9414,4306,,9121,22841,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Administration,District Librarian,,,,53182,53182,,47886,,,16313,64199,,,,4743,4743,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,53726,53726,,50771,74,,1560,52405,7632,3442,,,11074,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,53726,53726,,50771,74,,,50845,7632,3442,,9939,21013,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Assistant I,,,,42245,42245,,42245,61,,845,43151,6475,2904,,11144,20523,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Clerk,,,,32843,32843,,31802,47,,,31849,4787,2114,,9939,16840,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Administration,Library Director,,,,65000,65000,,17500,,,,17500,2773,1195,,3117,7085,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Administration,District Librarian,,,,53182,53182,,13404,,,,13404,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Clerk,,,,32843,32843,,12541,,,,12541,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,56389,56389,,11539,,,492,12031,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Clerk,,,,29744,29744,,7639,,,21,7660,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,Library Clerk,11960,18990,,6943,31,0,0,6974,0,0,0,0,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,6519,28,,,6547,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,51126,51126,,5575,,,372,5947,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,51126,51126,,5477,,,40,5517,837,288,,,1125,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,4990,,,,4990,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,4234,,,,4234,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,4125,28,,,4153,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,3993,28,,,4021,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,2049,,,,2049,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian II,,,,53182,53182,,1907,,,84,1991,298,95,,,393,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Librarian I,,,,48630,48630,,865,,,56,921,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Clerk,,,,27019,27019,,851,,,,851,135,43,,,178,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Aide,,,,11960,18990,,440,,,,440,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Library Clerk,,,,27019,27019,,143,,,,143,23,7,,,30,2% @ 55,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Operations,Student Library Aide,,,,12480,12480,,19,,,,19,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Commissioner,Commissioner,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Commissioner,Commissioner,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Commissioner,Commissioner,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Commissioner,Commissioner,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library
2012,Special District,Dixon Public Library District,Commissioner,Commissioner,,,,,,,,,,,0,,,,,0,,https://solanolibrary.com/hours-and-locations/dixon-library/,,07/13/2016,Solano,Library Services,,Library

