﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Woodbridge Irrigation District,Administration,General Manager,False,False,,,,,189182,,,,189182,,,13172,30652,43824,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Superintendent,False,False,,,,,130360,,,,130360,,,9193,18990,28183,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Administration,Office Manager,False,False,,,,,115834,,,,115834,,,7949,,7949,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Ditchtender,False,False,,,,,79293,,,,79293,,,5442,,5442,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Ditchtender,False,False,,,,,70066,132,,,70198,,,4818,,4818,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,68060,141,,,68201,,,4927,16389,21316,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Metering Technician,False,False,,,,,67412,7,,,67419,,,4874,20406,25280,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,63077,79,,,63156,,,4581,19773,24354,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,60490,480,,,60970,,,4374,10645,15019,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Ditchtender,False,False,,,,,58165,,,,58165,,,3992,,3992,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,55254,90,,,55344,,,3987,11313,15300,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,55184,90,,,55274,,,4040,23056,27096,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,51526,122,,,51648,,,3544,,3544,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,50321,99,,,50420,,,3707,24747,28454,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,49326,92,,,49418,,,3595,15719,19314,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,False,False,,,,,41899,,,,41899,,,3102,12382,15484,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Laborer,False,False,,,,,39872,62,,,39934,,,2740,1853,4593,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,False,False,,,,,33052,,,,33052,,,2350,1882,4232,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Administration,Administrative Assistant,False,False,,,,,7148,,,,7148,,,444,,444,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Temporary,False,False,,,,,3499,,,,3499,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Field,Temporary,False,False,,,,,1216,61,,,1277,,,,1597,1597,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Administration,Temporary Clerical,False,False,,,,,242,,,,242,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Board Member,President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation
2019,Special District,Woodbridge Irrigation District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,San Joaquin,Water Enterprise,False,Irrigation

