﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Administration,Regional Executive Director,False,False,,,,,104851,0,0,0,104851,20551,12514,,9292,42357,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Redding,False,False,,66414,84746,,87307,0,0,6500,93807,17112,7019,,11635,35766,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Quality Improvement Coordinator,False,False,,61506,77393,,79997,0,0,6500,86497,15679,6432,,18504,40615,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Management,Associate Director - Rocklin,False,False,,66414,84746,,84307,0,0,0,84307,16524,6779,,15179,38482,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Grant Specialist,False,False,,58573,71908,,71539,0,0,0,71539,14022,5753,,15898,35673,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Data Analyst,False,False,,58802,72189,,69578,0,0,0,69578,13637,5776,,14208,33621,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Contract Specialist,False,False,,53213,64688,,44493,0,0,6500,50993,8721,3086,,9292,21099,2.7@55,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Professional,Rdmhs,False,False,,62940,66087,,48121,0,0,,48121,3146,3146,,18011,24303,2% at 62,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Administrative Secretary,False,False,,38255,46499,,38900,0,0,0,38900,3131,2812,,14928,20871,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Certifications Specialist,False,False,,,,,32428,0,0,0,32428,2610,2401,,9292,14303,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Clerical,Clerical Support,False,False,,25840,31408,,17181,0,0,0,17181,1383,1424,,10539,13346,2.0@60,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)
2013,Special District,Sierra - Sacramento Valley Emergency Medical Services Agency,Board Member,Member,False,False,,,,,,,,,0,,,,,0,,www.ssvems.com,,03/02/2016,Placer,Ambulance Service,,Joint Powers Authority (JPA)

