﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Grayson Community Services District,Administration,Manager,False,False,,15600,15600,,15600,,,,15600,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Supervisor,False,False,,,,,8080,,,,8080,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Administration,District Secretary,False,False,,7800,7800,,7800,,,,7800,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,4380,2070,,,6450,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,4680,,,,4680,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Administration,Coordinator,False,False,,3000,3000,,3000,,,,3000,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,1875,431,,,2306,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,1950,,,,1950,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,1000,300,,,1300,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,1200,,,,1200,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,1150,,,,1150,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Operations,Operator,False,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Governing Body,District Director,True,False,,,,,599,,,,599,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Governing Body,District Director,True,False,,,,,599,,,,599,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Governing Body,District Director,True,False,,,,,599,,,,599,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Governing Body,District Director,True,False,,,,,599,,,,599,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services
2021,Special District,Grayson Community Services District,Governing Body,District Director,True,False,,,,,599,,,,599,,,,,0,,,,08/30/2022,Stanislaus,Sewer Enterprise|Lighting and Lighting Maintenance Enterprise,False,Community Services

