﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Forestville Water District,Administration,General Manager,False,False,,143552,143552,,143552,,,,143552,,,,24055,24055,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Operations,Lead Plant Operator,False,False,,101399,101399,,101399,11630,2000,7952,122981,,,,24055,24055,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Operations,Operator-Grade II,False,False,,84227,84227,,84227,,,7570,91797,6196,,,24055,30251,2%@62,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Operations,Operator-Grade II,False,False,,80672,80672,,80672,2694,,7522,90888,5916,,,24055,29971,2%@62,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Administration Assistant,False,False,,70604,70604,,70604,2754,5201,,78559,4852,,,24055,28907,2%@62,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Administration Assistant,False,False,,61712,61712,,61712,,,,61712,4166,,,23164,27330,2%@62,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Office Assistant,False,False,,2810,2810,,2810,,,,2810,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Chair,True,False,,,,,,,,,0,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Forestville Water District,Administration,Director,True,False,,,,,,,,,0,,,,,0,,forestvillewd.com,,08/29/2023,Sonoma,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise,False,County Water

