﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Santa Clara County Schools Insurance Group,General,Executive Director,False,False,,145846,195447,,192973,0,0,0,192973,17136,0,0,13620,30756,2%@55,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Loss Control,Loss Control Manager,False,False,,84377,110930,,113087,0,0,0,113087,10042,0,0,13620,23662,2%@55,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Loss Control,Risk Analyst,False,False,,78857,103673,,102164,0,0,0,102164,6697,0,0,13620,20317,2%@62,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,General,Accountant,False,False,,56732,74586,,62352,0,0,0,62352,4087,0,0,13620,17707,2%@62,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,General,Administrative Assistant,False,False,,49938,65652,,21907,0,0,0,21907,1436,0,0,13620,15056,2%@62,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Loss Control,Senior Loss Prevention Manager,False,False,,52434,68935,,15175,0,0,0,15175,1348,0,0,13620,14968,2%@55,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Executive Committee Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Secretary,False,False,Treasurer,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)
2016,Special District,Santa Clara County Schools Insurance Group,Board Member,Vice President,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,n/a,,,09/19/2017,Santa Clara,Self Insurance,,Joint Powers Authority (JPA)

