﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Plymouth,Administration,City Manager,False,False,Finance Director,41111,82222,,87272,0,0,3600,90872,0,0,0,7985,7985,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Administration,Administrative Assistant,False,False,,38306,46561,,58811,0,0,0,58811,0,0,5400,10932,16332,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Sewer Operator,False,False,,33786,41067,,54410,1936,0,0,56346,0,0,,8664,8664,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw II,False,False,,33786,41067,,52968,1545,0,0,54513,0,0,,13863,13863,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Administration,Finance Clerk,False,False,,32136,39062,,47351,2911,0,0,50262,0,0,,7533,7533,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw Director,False,False,,50419,50419,,36928,0,0,0,36928,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Administration,Office Clerk,False,False,,30893,37551,,36896,0,0,0,36896,0,0,,138,138,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw II,False,False,,33786,41067,,22825,1235,0,0,24060,0,0,,16,16,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw II,False,False,,33786,41067,,18401,188,0,0,18589,0,0,,3633,3633,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Planning,Development Coordinator,False,False,,124800,124800,,11460,0,0,0,11460,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Sewer Operator,False,False,,33786,41067,,10038,229,0,0,10267,0,0,,14400,14400,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw I,False,False,,27915,33931,,6820,0,0,0,6820,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Clerk,City Clerk,True,False,,2700,2700,,2700,0,0,0,2700,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Public Works,Pw I,False,False,,27915,33931,,2521,0,0,0,2521,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,Treasurer,Treasurer,True,False,,2400,2400,,2400,0,0,0,2400,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Council,Mayor,True,False,,1800,1800,,1425,0,0,0,1425,,,,0,0,,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1200,0,0,0,1200,,,,0,0,,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1100,0,0,0,1100,,,,0,0,,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,1100,0,0,0,1100,,,,0,0,,www.cityofplymouth.org,976,06/15/2016,Amador,,,
2013,City,Plymouth,City Council,Councilmember,True,False,,1200,1200,,0,0,0,0,0,0,0,,0,0,0,www.cityofplymouth.org,976,06/15/2016,Amador,,,

