﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Capitol Area Development Authority,Executive,Executive Director,False,False,,119580,179364,,151410,,,,151410,21358,3028,,17628,42014,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Executive,Deputy Executive Director,False,False,,100272,150384,,105780,,,1000,106780,14919,2116,,17628,34663,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Directors,Development Services Director,False,False,,84168,126276,,104322,,,350,104672,14708,2086,,17268,34062,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Directors,Controller,False,False,,84168,126276,,100848,,,2360,103208,14218,2017,,3300,19535,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Facilities Maintenance Manager,False,False,,63432,95136,,88268,,,100,88368,12448,1765,,9096,23309,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Development Manager,False,False,,63432,95136,,81546,,,850,82396,11497,1631,,17268,30396,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Support Services Manager,False,False,,54792,82164,,59232,,9719,650,69601,8351,1185,,9096,18632,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Risk Manager,False,False,,54792,82164,,68628,,,480,69108,9686,1373,,12612,23671,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Resident Services Manager,False,False,,54792,82164,,67644,,,217,67861,9556,1353,,9096,20005,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Journey Level Trade,False,False,,42936,64380,,52155,428,,10254,62837,8786,1246,,14040,24072,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Journey Level Trade,False,False,,42936,64380,,49993,,,8305,58298,8052,1142,,3300,12494,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Human Resources Manager,False,False,,60396,90588,,53746,,,3121,56867,7581,1075,,4464,13120,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Communications Manager,False,False,,48240,72984,,54588,,,2110,56698,7703,1092,,14040,22835,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Accounting Supervisor,False,False,,45072,60540,,55152,,,,55152,7776,1103,,9920,18799,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Accounts Payable,False,False,,32028,48048,,45187,,,6022,51209,7081,1005,,9096,17182,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Journey Level Trade,False,False,,42936,64380,,43931,,,7173,51104,7117,1009,,17268,25394,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Lead Resident Services Representative,False,False,,26352,39528,,26796,17938,,1318,46052,4195,595,,13216,18006,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Property Manager,False,False,,56868,86280,,44922,,,960,45882,6309,898,,9096,16303,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,20069,21351,,3704,45124,2962,420,,3300,6682,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Journey Level Trade,False,False,,42936,64380,,38986,,,4853,43839,6112,867,,14040,21019,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29052,43584,,34656,181,,8878,43715,5546,787,,3300,9633,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Executive Assistant,False,False,,28212,42324,,35322,,,7567,42889,5568,790,,3783,10141,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Accounts Receivable,False,False,,32028,48048,,36257,,,6383,42640,5980,848,,9096,15924,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Maintenance Specialist,False,False,,34968,52464,,38106,93,,3256,41455,5837,827,,14040,20704,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Executive Assistant,False,False,,28212,42324,,34902,14,,5370,40286,5609,796,,14040,20445,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Maintenance Specialist,False,False,,34968,52464,,33948,,,6213,40161,5129,728,,3300,9157,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Maintenance Specialist,False,False,,34968,52464,,30396,19,,8689,39104,5510,782,,14040,20332,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Dispatcher,False,False,,29052,43584,,33975,,,4785,38760,5433,771,,9096,15300,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Maintenance,Maintenance Specialist,False,False,,34968,52464,,32497,310,,4652,37459,5102,724,,9096,14922,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Support Services Property Management,False,False,,28212,42324,,32499,52,,4069,36620,5156,731,,17268,23155,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,19316,10816,,4781,34913,3271,464,,9096,12831,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Receptionist,False,False,,28212,42324,,28907,31,,4642,33580,4711,669,,9096,14476,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,19244,7652,,4707,31603,2906,412,,3300,6618,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,21263,8684,,1592,31539,3258,462,,14040,17760,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,24765,179,,2943,27887,3853,547,,9096,13496,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,19878,3323,,3638,26839,2933,416,,3300,6649,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,19720,463,,2313,22496,3060,434,,9096,12590,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,18833,828,,2628,22289,2994,425,,9096,12515,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29052,43584,,20283,,,,20283,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Managers/Administrators,Construction Manager,False,False,,60396,90588,,17280,,1623,240,19143,1158,0,,4680,5838,2%@62,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29052,43584,,14922,,,,14922,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Receptionist,False,False,,28212,42324,,13733,,,,13733,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Administrative Services,Leasing Agent,False,False,,29052,43584,,7285,,,3707,10992,1450,213,,5850,7513,2%@55,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,9760,,,,9760,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Resident Services,Resident Services Representative,False,False,,26352,39528,,2400,,,480,2880,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Executive,Interim Executive Director,False,False,,119580,179364,,2549,,,,2549,0,,,,0,N/A,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2014,Special District,Capitol Area Development Authority,Board Members,Board Members,False,False,,,,,,,,,0,,,,,0,,,,02/23/2016,Sacramento,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

