﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Alta Irrigation District,Administrative,General Manager,False,False,,141247,198748,,171686,,,5222,176908,8572,,,14683,23255,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Administrative,Controller,False,False,,73237,103051,,114617,,,1246,115863,8221,,,9465,17686,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Superintendent,False,False,,62689,88210,,69897,,,2282,72179,5966,,,11304,17270,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,42296,15361,,,57657,3626,,,9465,13091,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Mechanic,False,False,,36958,52075,,50775,6277,,,57052,3643,,,14688,18331,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Supervisor I,False,False,,38809,54608,,52008,,,2546,54554,4450,,,9465,13915,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Equipment Operator,False,False,,33888,47711,,47403,5039,,517,52959,4065,,,11304,15369,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance Leadman,False,False,,33888,47711,,46187,5833,,771,52791,3989,,,9465,13454,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Supervisor I,False,False,,38809,54608,,47174,,,1991,49165,4040,,,9679,13719,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Administrative,Collector,False,False,,37927,50826,,48325,331,,50,48706,4109,,,14683,18792,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,41242,6662,,587,48491,3539,,,9465,13004,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,38118,6637,,2167,46922,3275,,,9465,12740,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance II/Ditchtender,False,False,,29879,42094,,38662,4922,,561,44145,3448,,,9465,12913,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,37838,5587,,,43425,3246,,,9465,12711,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Administrative,Resource Analyst,False,False,,43647,61415,,42930,285,,,43215,3639,,,9465,13104,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,32430,5334,,478,38242,2327,,,9465,11792,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,31235,4275,,152,35662,2241,,,9465,11706,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,30419,3803,,,34222,2197,,,9465,11662,2@62,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance II/Ditchtender,False,False,,29879,42094,,22472,1524,,102,24098,1902,,,6312,8214,2@60,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,18967,1999,,,20966,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Ditchtender,False,False,,28146,39714,,15405,3533,,,18938,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Ditchtender,False,False,,28146,39714,,15481,2856,,,18337,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Ditchtender,False,False,,28146,39714,,15223,1480,,,16703,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,14791,1337,,,16128,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,14784,1160,,,15944,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,14437,968,,,15405,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Operations,Maintenance I/Ditchtender,False,False,,28146,39714,,12284,2309,,,14593,,,,,0,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1200,,,147,1347,,,,4478,4478,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1200,,,136,1336,,,,3650,3650,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1120,,,144,1264,,,,9465,9465,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1200,,,14,1214,,,,9684,9684,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1120,,,86,1206,,,,14683,14683,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1120,,,66,1186,,,,3941,3941,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation
2019,Special District,Alta Irrigation District,Board Member,Director,True,False,,,,,1120,,,50,1170,,,,775,775,,altaid.org,,09/29/2020,Tulare,Water Enterprise,False,Irrigation

