﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Konocti Unified,Superintendent,Superintendent,False,False,,138000,138000,,146320,0,0,0,146320,12794,0,0,15010,27804,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,Administration On Spec Assign-Career Path,False,False,High School Principal,,,,116188,353,0,0,116541,9983,0,0,9365,19348,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,Dir Curriculum & Instruction,False,False,,,,,112495,353,2000,,114848,9832,,,9365,19197,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,Dir Special Ed / Ed Support Services,False,False,,,,,103842,,,,103842,9414,,,12011,21425,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,Director Alternative Education,False,False,,,,,98003,,,4161,102164,9262,,,12011,21273,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Principal,False,False,Elem Prn,73239,119436,,99583,0,0,0,99583,9041,0,0,12011,21052,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Principal,False,False,,73239,119436,,98003,,,,98003,8906,,,12011,20917,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Principal,False,False,,73239,119436,,96116,0,0,0,96116,8620,0,0,12557,21177,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kpa Pupil Personnel,School Psychologist,False,False,,74836,87167,,86857,1692,,,88549,7603,,,8410,16013,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Principal,False,False,,73239,119436,,86046,,,,86046,7890,,,12011,19901,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Management,Chief Business Officer,False,False,,54661,77133,,83566,,2140,250,85956,10197,,,15479,25676,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Management,"Dir Maintenance, Operations & Constr",False,False,,54661,77133,,83802,,2140,,85942,10168,,,15479,25647,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kea Nurse / Speech,School Nurse,False,False,,39874,84961,,79413,,,5950,85363,7424,,,18943,26367,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,High School Principal,False,False,Regular,,,,83409,0,0,1000,84409,7812,0,0,12011,19823,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kea Pupil Services / Counseling,Counselor,False,False,,,,,78806,,,3940,82746,7078,,,18925,26003,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kea Nurse / Speech,Speech & Language Path,False,False,,39874,84961,,79413,612,1000,250,81275,7064,,,14645,21709,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kpa Pupil Personnel,School Psychologist,False,False,,74836,87167,,80114,,,,80114,7453,,,12011,19464,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Ed Specialist Rsp,False,False,,,,,68426,,,11400,79826,6811,,,18943,25754,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,70129,0,9362,70,79561,6846,0,0,14426,21272,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,,750,7494,79170,6746,,,18943,25689,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,5448,2000,,78374,6686,,,12829,19515,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65135,630,3810,7905,77480,6592,,,18943,25535,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,70926,0,5437,0,76363,6503,0,0,18943,25446,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Assistant Principal/Academic Cch,False,False,,,,,76267,,,,76267,6533,,,9790,16323,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kpa Pupil Personnel,School Psychologist,False,False,,74836,87167,,73960,,,2200,76160,7069,,,10919,17988,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,,,5005,75931,6479,,,18943,25422,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Kea Nurse / Speech,Speech & Language Path,False,False,,39874,84961,,74598,,1000,35,75633,6460,,,18943,25403,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sdc Classroom,False,False,Teacher Ed Specialist Rsp,44470,74347,,69426,0,1400,3903,74729,6376,0,0,18943,25319,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68426,5448,,595,74469,6360,,,10068,16428,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,0,600,1650,73176,6240,0,0,18943,25183,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68426,,3287,1330,73043,6226,,,18943,25169,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65135,5448,1000,,71583,6115,,,12829,18944,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,0,0,228,71154,6075,0,0,18943,25018,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68606,,1000,1540,71146,6205,,,19706,25911,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,,,70,70996,6061,,,18943,25004,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70926,,,,70926,6055,,,18943,24998,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,67251,732,2500,400,70883,6053,,,18943,24996,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68881,,100,1600,70581,6025,,,18943,24968,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,70108,,,245,70353,6009,,,18943,24952,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,61910,0,1650,6730,70290,6007,0,0,18943,24950,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63144,,700,6415,70259,6157,,,18943,25100,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68606,,,1365,69971,6104,,,14645,20749,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,69426,,,,69426,5927,,,14654,20581,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68625,,,770,69395,6123,,,18943,25066,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Ed Specialist Rsp,False,False,,,,,67251,,800,1338,69389,5924,,,18943,24867,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68426,,398,304,69128,5867,,,18943,24810,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65135,,1450,2095,68680,5860,,,18943,24803,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68426,,,,68426,5841,,,18943,24784,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,68426,,,,68426,5841,,,14654,20495,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,K-8 Assistant Principal/Academic Cch,False,False,,,,,67344,,,1045,68389,6377,,,12011,18388,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65749,,500,1920,68169,5944,,,18943,24887,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65749,384,,1470,67603,5902,,,18943,24845,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sh Classroom,False,False,,,,,63085,,,4295,67380,5749,,,14654,20403,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63085,378,1450,1830,66743,5693,,,18943,24636,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,52853,5448,1500,6634,66435,5666,,,12829,18495,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,65749,,,650,66399,5801,,,18943,24744,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sh Classroom,False,False,,,,,59175,,,6316,65491,5593,,,18943,24536,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,59175,,450,5770,65395,5578,,,18943,24521,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,66924,23,1000,-2760,65187,5701,,,14645,20346,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,53762,,4200,7201,65163,5547,,,18943,24490,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Ed Specialist Rsp,False,False,,,,,53416,5448,4007,2265,65136,5697,,,10068,15765,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63633,,,840,64473,5638,,,18943,24581,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,52853,0,2707,8885,64445,5492,0,0,18943,24435,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,59174,1740,550,2953,64417,5654,,,18943,24597,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63085,,1000,,64085,5474,,,18943,24417,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63633,,,,63633,5563,,,18943,24506,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,59597,,1000,2993,63590,5556,,,18943,24499,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,59175,,1200,3038,63413,5412,,,18943,24355,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,63085,,,70,63155,5394,,,18943,24337,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,53762,,1800,7459,63021,5372,,,18943,24315,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,61099,,1000,840,62939,5374,,,18943,24317,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,59991,0,1607,805,62403,5421,0,0,18943,24364,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Confidential,Executive Secretary,False,False,,29678,63340,,55675,2999,2140,1384,62198,6740,0,0,12093,18833,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher On Spec Assignment,Curriculum Coach,False,False,,30595,74347,,51934,,4075,6186,62195,5562,,,18943,24505,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,57313,78,1289,2095,60775,5190,0,0,18943,24133,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Ed Specialist Rsp,False,False,,,,,55628,,1750,3202,60580,5979,,,18943,24922,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher On Spec Assignment,Instructional Coach,False,False,,30595,74347,,54824,,2500,2663,59987,5124,,,18943,24067,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Category - Other|Rop,30595,71847,,59598,0,0,315,59913,5247,0,0,18943,24190,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,56479,,750,2428,59657,5083,,,18943,24026,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher On Spec Assignment,Instructional Coach,False,False,Regular,30595,74347,,53792,0,5234,630,59656,5089,0,0,18943,24032,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,50198,5448,3607,140,59393,5084,,,10068,15152,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Management,Child Nutrition Director,False,False,,54661,77133,,57518,,2140,-378,59280,7323,,,15479,22802,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,53762,0,0,5110,58872,5022,0,0,18943,23965,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Transportation,Lead Mechanic,False,False,,22152,58739,,54195,,,3818,58013,6524,,,15446,21970,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,52069,5448,,455,57972,4951,,,12829,17780,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Ed Specialist Rsp,False,False,,,,,57313,,,616,57929,4950,,,18943,23893,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,56479,0,1000,420,57899,4944,0,0,18943,23887,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Confidential,Payroll Supervisor,False,False,,29678,63340,,55469,,2140,,57609,7034,,,15479,22513,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,49577,75,1016,6528,57196,5026,,,18943,23969,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,50431,,6327,175,56933,4861,,,17018,21879,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,56479,,60,245,56784,4847,,,18943,23790,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,45115,,3807,7640,56562,4942,,,18943,23885,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,56479,,,,56479,4821,,,18943,23764,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,51188,,1200,3808,56196,4799,,,18943,23742,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sdc Classroom,False,False,Teacher Ed Specialist Rsp,44470,74347,,54008,0,1000,918,55926,4905,0,0,18943,23848,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,53661,,,2217,55878,4777,,,18943,23720,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,47341,0,3000,5268,55609,4872,0,0,18943,23815,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sh Classroom,False,False,,,,,54008,,1000,373,55381,4858,,,18943,23801,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,50431,,3867,1015,55313,4725,,,18943,23668,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,45486,,1605,8010,55101,4731,,,18943,23674,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,54977,,,,54977,4821,,,18943,23764,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Administrators,Dir Human Resources & Lcap Programs,False,False,,,,,54577,,,,54577,5051,,,6006,11057,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,51312,,650,2603,54565,4649,,,18943,23592,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,48843,458,2072,3150,54523,4644,,,18943,23587,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Special Ed,Teacher Sh Classroom,False,False,,,,,52235,,125,2106,54466,5082,,,18943,24025,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,53762,0,0,420,54182,4627,0,0,18943,23570,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,52069,,,1908,53977,4609,,,18943,23552,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,43623,5448,3800,770,53641,4576,,,12829,17405,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,45803,,3550,4273,53626,4703,,,18943,23646,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,51312,201,1125,246,52884,4515,,,18943,23458,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,49577,0,2000,1208,52785,4507,0,0,14654,19161,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Maintenance Operations Grounds Receiving,Maintenance II,False,False,,22152,58739,,46967,,,5585,52552,5888,,,15449,21337,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,51312,,1200,,52512,4479,,,18943,23422,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,38813,,4650,8890,52353,4601,,,18943,23544,2% @ 62,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,,30595,71847,,49508,,2400,210,52118,4453,,,18943,23396,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Teacher - Regular Program,Teacher,False,False,Regular,30595,71847,,45294,180,91,6277,51842,4428,0,0,18943,23371,2% @ 60,konoctiusd.org/human-resources,,10/27/2015,Lake,,,
2014,K-12 Education,Konocti Unified,Classified Confidential,Fiscal Tech Payroll & Data,False,False,,29678,63340,,49455,,2140,205,51800,6106,,,15479,21585,2% @ 55,konoctiusd.org/human-resources,,10/27/2015,Lake,,,