﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Mendocino Transit Authority,Administration,General Manager,,,,78744,100500,,90825,0,0,14206,105031,7766,0,0,0,7766,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Transportation Manager,,,,61068,77917,,74726,0,1611,8420,84757,6047,0,0,54,6101,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Maintenance Manager,,,,61069,77917,,71761,0,1950,10438,84149,6384,0,0,9135,15519,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Marketing/Planning Manager,,,,53851,68744,,62278,0,1784,14755,78817,5610,0,0,567,6177,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Manager,,,,53851,68744,,61607,0,1784,14755,78146,5610,0,0,567,6177,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Transportation Superintendent,,,,45947,58635,,57782,0,0,5970,63752,4517,0,0,567,5084,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,,,Marketing/Planning Assistant,39915,50918,,48048,0,0,5114,53162,4052,0,0,7627,11679,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Mechanic,,,,42931,52416,,50609,169,1008,1250,53036,4088,0,0,7523,11611,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,,38126,48672,,48725,570,0,600,49895,3758,0,0,9135,12893,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,36641,3349,704,6310,47004,2826,0,0,7,2833,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,Transit Vehicle Operator,38126,48672,,43627,1829,936,600,46992,3663,0,0,5769,9432,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,,38126,48672,,43509,1112,936,600,46157,3736,0,0,7476,11212,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Mobility Management Coordinator,,,,35915,50918,,38314,0,0,6310,44624,2979,0,0,0,2979,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Mechanic,,,,42931,52416,,42207,225,0,1850,44282,4109,0,0,7964,12073,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,35245,2159,352,5970,43726,2728,0,0,603,3331,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Mechanic Helper,,,,30763,40477,,36394,0,0,6970,43364,2886,0,0,603,3489,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Operations Supervisor,,,Transit Vehicle Operator,38126,48672,,38766,231,0,3060,42057,2994,0,0,7265,10259,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,,,,39915,50918,,40295,0,0,1682,41977,2725,0,479,2786,5990,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,35351,321,0,5970,41642,2728,0,0,603,3331,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Dispatcher,,,,28226,38438,,33043,678,704,6310,40735,2654,0,0,7,2661,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Dispatcher,,,Transit Vehicle Operator|Operations Supervisor,28226,38438,,37090,2190,0,600,39880,2936,0,0,9623,12559,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,32207,1421,0,5970,39598,2781,0,0,603,3384,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,36122,2317,0,600,39039,2823,0,0,12149,14972,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,32584,105,0,6310,38999,2513,0,0,7,2520,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,34626,1114,704,600,37044,2708,0,0,12149,14857,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,33931,1734,676,600,36941,2722,0,0,12149,14871,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,33507,0,0,600,34107,2621,0,0,9622,12243,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Operations,Dispatcher,,,Transit Vehicle Operator,28226,38438,,33358,141,0,600,34099,2710,0,0,4841,7551,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,32976,34,0,940,33950,2607,0,0,14130,16737,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatcher,26894,36608,,30032,2289,704,0,33025,2751,0,0,14888,17639,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatcher,26894,36608,,27584,10,338,4874,32806,2159,0,0,1291,3450,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,30145,1218,0,600,31963,2362,0,0,9623,11985,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Bilingual Receptionist,,,,24606,31387,,25483,0,0,6310,31793,2382,0,0,0,2382,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,29315,176,880,600,30971,2452,0,0,14705,17157,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,27105,136,527,2838,30606,2287,0,0,7636,9923,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatcher,26894,36608,,29643,73,0,600,30316,2293,0,0,12149,14442,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,29389,26,0,598,30013,2316,0,0,12189,14505,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Cleaner,,,,19490,29099,,27947,0,560,1350,29857,2274,0,0,6991,9265,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,23675,3,598,5578,29854,1805,0,0,24,1829,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,28173,35,0,600,28808,2211,0,0,12149,14360,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Finance/Personnel Assistant|Dispatcher,26894,36608,,27418,157,608,600,28783,2320,0,0,7964,10284,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,27684,206,0,593,28483,2164,0,0,12261,14425,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,Dispatcher,26894,36608,,25798,0,0,1847,27645,2065,0,0,9952,12017,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,20659,0,0,4911,25570,1739,0,0,39,1778,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,21390,0,0,3890,25280,1666,0,0,3835,5501,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Maintenance,Shelter Maintenance Cleaner,,,,25106,34819,,17665,0,0,4756,22421,1409,0,0,757,2166,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,17405,0,4188,0,21593,1450,0,0,8703,10153,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,20805,18,0,526,21349,1691,0,0,5787,7478,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,19163,0,0,471,19634,1665,0,0,14248,15913,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,18211,0,0,452,18663,1574,0,0,14551,16125,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,17492,0,0,443,17935,1543,0,0,14497,16040,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,16815,0,0,438,17253,1525,0,0,10592,12117,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,17116,0,0,0,17116,,0,1282,,1282,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,16612,13,0,0,16625,,0,1235,,1235,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,15326,0,0,343,15669,1200,0,0,9463,10663,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,9308,82,0,0,9390,,0,583,,583,,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,7630,224,0,69,7923,593,0,0,388,981,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,6354,0,0,346,6700,508,0,0,8589,9097,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Administration,Finance/Personnel Assistant,,,,35915,50918,,1566,0,672,46,2284,188,0,0,469,657,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Transportation,Transit Vehicle Operator,,,,26894,36608,,910,0,0,0,910,69,0,0,,69,2% @ 60,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)
2012,Special District,Mendocino Transit Authority,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,N/A,https://mendocinotransit.org/,,07/01/2014,Mendocino,Transit Operators,,Joint Powers Authority (JPA)

