﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Beaumont Library District,Administration,Library Director,,,,83200,99840,,101400,,,,101400,,8112,,6241,14353,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Outreach Services,Senior Librarian,,,,59208,79040,,79379,,,,79379,,6350,,6405,12755,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Senior Librarian,,,,59208,79040,,66996,,,,66996,,5360,,6405,11765,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Youth Services,Senior Librarian,,,,59208,79040,,65104,,,,65104,,5208,,6241,11449,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Outreach Services,Librarian II,,,,52208,59800,,61728,,,,61728,,4938,,6006,10944,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,30056,34320,,34708,,,,34708,,2777,,6241,9018,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Senior Librarian,,,,59208,79040,,26094,,,,26094,,2088,,3202,5290,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Administration,Principal Librarian,,,,70720,80808,,25935,,,,25935,,,,2508,2508,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,,16819,,,,16819,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Facilities Services,Janitor,,,,16640,20800,,15772,,,,15772,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,,13504,,,,13504,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,12405,,,,12405,,992,,,992,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Outreach Services,Librarian I,,,,48800,55858,,12071,,,,12071,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,,11891,,,,11891,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Outreach Services,Library Assistant II,,,,24960,28704,,10194,,,,10194,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,9740,,,,9740,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,8121,,,,8121,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant II,,,,24960,28704,,6890,,,,6890,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Facilities Services,Gardner,,,,16640,20800,,6610,,,,6610,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Outreach Services,Library Assistant I,,,,21840,24856,,5739,,,,5739,,551,,,551,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,3949,,,,3949,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,3909,,,,3909,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Aide,,,,18720,21528,,3277,,,,3277,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,3186,,,,3186,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,3081,,,,3081,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,3065,,,,3065,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,3019,,,,3019,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Librarian I,,,,48800,55858,,2822,,,,2822,,226,,,226,2.5%@55,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Information Services,Library Assistant I,,,,21840,24856,,2542,,,,2542,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,2355,,,,2355,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,2118,,,,2118,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,2080,,,,2080,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Assistant III,,,,30056,34320,,1757,,,,1757,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Technical Services,Library Page,,,,16640,20800,,884,,,,884,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library
2011,Special District,Beaumont Library District,Board Member,Trustee,,,,0,0,,,,,,0,,,,,0,,,,07/01/2014,Riverside,Library Services,,Library

