﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Davis,Police Department,Police Chief,,,,133395,162143,,166624,0,6236,6780,179640,43498,,2600,14651,60749,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Utilities Engineer,,,,103262,125516,,130179,0,0,43937,174116,12375,5145,0,4458,21978,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Assistant Police Chief,,,,114128,138724,,152664,0,8003,780,161447,34279,,0,7588,41867,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,City Managers Office,Assistant City Manager,,,,122381,148755,,158490,0,0,295,158785,22009,5436,2600,20075,50120,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,,148372,0,6658,780,155810,31149,,0,,31149,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Division Chief,,,,71979,87491,,92347,63178,0,0,155525,26820,,0,21289,48109,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,87831,61687,0,0,149518,26892,,0,19800,46692,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,99410,40598,0,0,140008,26784,,0,21289,48073,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Division Chief,,,,71979,87491,,114938,23050,0,0,137988,26590,,0,2244,28834,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Captain,,,,104618,127163,,129022,0,7336,780,137138,31461,0,0,0,31461,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Community Services Director,,,,111255,135231,,136825,0,0,0,136825,20057,5691,2600,8276,36624,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,110596,25330,0,0,135926,26375,,0,14969,41344,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Administrative Services Manager,,,,94657,115056,,128048,0,6594,780,135422,17590,6446,0,1465,25501,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Community Development Admin,,,,94657,115056,,128567,0,6638,0,135205,17742,6479,0,1465,25686,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Community Development Director,,,,111255,135231,,126562,0,4954,780,132296,20123,5720,2600,20075,48518,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Public Works Director Interim,,,,111255,135231,,132095,0,0,0,132095,20890,7686,0,20075,48651,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,,124591,0,3834,780,129205,25981,,0,2244,28225,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,,123544,0,4439,715,128698,29777,,0,21289,51066,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Human Resources Administrator,,,,103262,125513,,123012,0,4733,780,128525,19312,7056,0,8217,34585,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,119833,6770,1752,0,128355,26743,,0,2244,28987,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Principal Planner,,,,87609,106489,,122032,0,6144,0,128176,16421,5995,0,,22416,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,104922,17989,5169,0,128080,19121,,0,6752,25873,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,102817,24565,0,0,127382,23449,,0,8881,32330,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,,123183,1408,0,0,124591,24925,,0,2244,27169,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,97968,26371,0,0,124339,26304,,0,9484,35788,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Lieutenant,,,,94949,115411,,122994,0,0,780,123774,30721,,0,2244,32965,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Principal Civil Engineer,,,,94140,114428,,122410,0,0,780,123190,16945,6177,0,2244,25366,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Principal Civil Engineer,,,,94140,114428,,122750,0,0,0,122750,17804,6523,0,0,24327,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,119071,1039,1752,0,121862,26282,,0,,26282,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,112823,8809,0,0,121632,24738,,0,,24738,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102527,18908,0,0,121435,22299,,0,2244,24543,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,97787,23574,0,0,121361,18517,,0,951,19468,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,City Managers Office,Deputy City Manager,,,,87609,106489,,120414,0,0,455,120869,16348,5974,0,,22322,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Senior Civil Engineer,,,,85582,104026,,120047,0,0,780,120827,15336,5594,0,,20930,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Corporal,,,,68623,83412,,113822,6767,0,0,120589,20524,,0,,20524,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Utilities Manger,,,,81507,99072,,114907,0,5678,0,120585,15310,5620,0,,20930,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Senior Civil Engineer,,,,85582,104026,,118571,0,0,780,119351,15897,5820,0,,21717,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,105626,13511,0,0,119137,22299,,0,951,23250,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,99568,19316,0,0,118884,26766,,0,2244,29010,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,105703,12773,0,0,118476,22299,,0,951,23250,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,107247,11142,0,0,118389,26532,,0,21289,47821,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102464,15723,0,0,118187,22299,,0,2244,24543,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Captain,,,,59982,72909,,117470,308,0,0,117778,27102,,0,,27102,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,110467,6269,0,0,116736,22557,,0,,22557,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Economic Development Coordin,,,,79644,96808,,112895,0,3723,65,116683,15307,5651,0,2244,23202,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,94253,21657,0,0,115910,22902,,0,19800,42702,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Principal Civil Engineer,,,,94140,114428,,110518,0,4315,780,115613,17388,6384,0,19500,43272,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Senior Civil Engineer,,,,85582,104026,,108277,0,7083,0,115360,19116,7010,0,19296,45422,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Fire Division Chief (Marshal),,,,100770,122487,,114448,673,0,0,115121,26851,,0,19800,46651,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Corporal,,,,68623,83412,,111809,3128,0,0,114937,21292,,0,1465,22757,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,107081,7362,0,0,114443,19760,,0,7703,27463,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,100384,13544,0,0,113928,22299,,0,7703,30002,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,102896,10787,0,0,113683,19417,,0,19500,38917,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,City Managers Office,Administrative Analyst II,,,,65022,79035,,107489,0,5472,0,112961,14486,5314,0,20075,39875,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,98648,14215,0,0,112863,22299,,0,9484,31783,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,109053,3609,0,0,112662,20596,,0,,20596,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,107269,4658,0,0,111927,20149,,0,,20149,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,111683,141,0,0,111824,26335,,0,7703,34038,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,99851,11801,0,0,111652,22299,,0,8804,31103,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,102363,8295,0,0,110658,18785,,0,1465,20250,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,98782,11773,0,0,110555,18489,,0,,18489,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,94309,15891,0,0,110200,22761,,0,21289,44050,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,103520,6001,0,0,109521,22299,,0,,22299,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,106294,3083,0,0,109377,25961,,0,15748,41709,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,104517,4749,0,0,109266,20285,,0,2244,22529,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,101204,6336,1498,0,109038,20747,,0,9569,30316,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Sr Utility Resource Specialist,,,,72097,87634,,102487,1454,5056,0,108997,12104,3619,0,,15723,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,106735,2079,0,0,108814,22998,,0,18721,41719,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Principal Planner,,,,87609,106489,,103893,0,4015,780,108688,16421,5996,0,19800,42217,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Community Svcs Superintendent,,,,78514,95435,,104928,0,3496,0,108424,13754,5030,0,,18784,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,96700,11499,0,0,108199,23024,,0,19800,42824,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102380,5666,0,0,108046,22299,,0,8276,30575,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,101747,6169,0,0,107916,22182,,0,8276,30458,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,106101,1742,0,0,107843,20193,,0,,20193,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,102650,5101,0,0,107751,25985,,0,19800,45785,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,100804,6839,0,0,107643,22299,,0,19800,42099,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,91856,15691,0,0,107547,20742,,0,0,20742,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Corporal,,,,68623,83412,,94885,11164,1258,0,107307,21024,,0,19500,40524,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102720,4492,0,0,107212,22299,,0,8290,30589,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Property Management Coordinato,,,,83437,101419,,101420,0,5736,0,107156,15639,5710,0,9569,30918,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,103546,3609,0,0,107155,19565,,0,1465,21030,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Technical Services Manager,,,,85829,104326,,101836,0,4013,780,106629,16069,5888,0,19021,40978,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Senior Electrician,,,,64864,78842,,96342,9808,0,0,106150,13044,4799,0,2244,20087,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Is Administrative Manager,,,,78027,94842,,99918,0,5472,195,105585,14543,5327,0,8290,28160,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,97052,8482,0,0,105534,21266,,0,7662,28928,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,89127,15824,0,0,104951,22299,,0,21289,43588,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102973,1877,0,0,104850,22299,,0,8996,31295,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Parks/Gen Srvs Superintendent,,,,85830,104326,,104531,0,0,0,104531,16141,5902,0,0,22043,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Department Community Development And Sustainability,Sustainability Programs Coord,,,,83437,101419,,100246,0,3901,65,104212,15622,5717,0,20075,41414,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,96776,7409,0,0,104185,22299,,0,0,22299,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,102162,2012,0,0,104174,20829,,0,1465,22294,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,100485,1661,1498,0,103644,18456,,0,,18456,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,City Clerk,,,,90149,109577,,99564,0,3823,0,103387,15327,5597,0,16115,37039,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,City Electrician,,,,74593,90668,,90306,12783,0,0,103089,15028,5532,0,1465,22025,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Sergeant,,,,76466,92945,,100159,2447,0,0,102606,26282,,0,8290,34572,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,85703,16763,0,0,102466,22299,,0,21289,43588,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,96773,5614,0,0,102387,18185,,0,951,19136,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,90793,11466,0,0,102259,22299,,0,21289,43588,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,97616,2372,1498,0,101486,20789,,0,19500,40289,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,93588,7778,0,0,101366,22299,,0,20157,42456,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,95231,5803,0,0,101034,17776,,0,,17776,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,96233,4784,0,0,101017,18892,,0,0,18892,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Wwtp Superintendent,,,,89861,109227,,96152,0,3629,780,100561,14954,5437,0,2244,22635,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Assistant To The Director,,,,78027,94842,,94431,0,5472,0,99903,14542,5329,0,14283,34154,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Fleet Manager,,,,68273,82987,,96732,0,3129,0,99861,12797,4674,0,2244,19715,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Administrative Services Department,Information Tech Admin,,,,94657,115056,,98130,0,0,715,98845,15588,5636,0,18908,40132,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter I,,,,47417,57635,,95044,3657,0,0,98701,20351,,0,,20351,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Public Works,Ww Div Water Quality Sup,,,,64428,78313,,93701,1779,3012,0,98492,12339,4540,0,2244,19123,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,88560,9930,0,0,98490,19388,,0,7703,27091,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,City Managers Office,Housing & Human Svcs Prog Sup,,,,78514,95435,,96603,0,1835,0,98438,14717,5372,0,14969,35058,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Corporal,,,,68623,83412,,95785,2587,0,0,98372,20347,,0,7623,27970,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,94384,2378,1498,0,98260,18458,,0,7703,26161,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Fire Department,Firefighter II,,,,52159,63399,,97896,96,0,0,97992,20740,,0,7360,28100,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,City Managers Office,Administrative Analyst II,,,,65022,79035,,94651,0,3040,65,97756,12119,4441,0,,16560,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,
2011,City,Davis,Police Department,Police Officer,,,,65355,79440,,91140,6560,0,0,97700,19134,,0,7588,26722,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,65783,05/10/2016,Yolo,,,