﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 1601,Levee Maintenance,Superintendent,False,False,,,,,48000,,,,48000,,,3600,21546,25146,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Levee Maintenance,Superintendent,False,False,,,,,41148,,,,41148,,,2583,22955,25538,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Office,Secretary,False,False,,,,,16096,,,,16096,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Levee Maintenance,Assistant Superintendent,False,False,,,,,1658,,,,1658,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Levee Maintenance,Assistant Superintendent,False,False,,,,,1350,,,,1350,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Levee Maintenance,Assistant Superintendent,False,False,,,,,1050,,,,1050,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 1601,Board Member,Trustee,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,Sacramento,Land Reclamation and Levee Maintenance,False,Reclamation

