﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,APEX Academy,Education,It/Learning Platform Manager,False,False,,,,,103782,,,,103782,,,,20087,20087,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Principal,False,False,,,,,96853,,,,96853,14548,,,20087,34635,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Assistant Principal,False,False,,,,,95160,,,,95160,15883,,719,24588,41190,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Hr / Ops Manager,False,False,,,,,80975,,,,80975,,,,25006,25006,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Director,False,False,,,,,75644,,,,75644,25242,,,11133,36375,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,English Teacher,False,False,,,,,72388,,,,72388,12067,,,15575,27642,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Math Teacher,False,False,,,,,66728,,,,66728,11120,,,7088,18208,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Spanish Teacher,False,False,,,,,61491,,,,61491,10242,,,14157,24399,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Teacher,False,False,,,,,59851,,,,59851,9982,,,14883,24865,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Math Teacher,False,False,,,,,57534,,,,57534,9586,,,8385,17971,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,English Teacher,False,False,,,,,57509,,,,57509,9592,,,7088,16680,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,History Teacher,False,False,,,,,56578,,,,56578,9426,,484,7361,17271,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Digital Image Teacher,False,False,,,,,55905,,,,55905,9317,,,6809,16126,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Human Resource Assistant,False,False,,,,,53710,,,,53710,,,,8256,8256,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Director,False,False,,,,,52951,,,,52951,25242,,,7030,32272,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Sped Intern,False,False,,,,,52047,,,,52047,8677,,,21158,29835,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Math Intern,False,False,,,,,51344,,,,51344,8073,,,32,8105,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Art Teacher,False,False,,,,,48541,,,,48541,8089,,1611,32,9732,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Guidance Counselor,False,False,,,,,47100,,,,47100,7895,,,21663,29558,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Pbis/Restorative Coordinator,False,False,,,,,46875,,,,46875,7622,,,0,7622,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,English Teacher,False,False,,,,,44202,,,,44202,7224,,,7088,14312,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,"Testing, Data, & Programs Manager",False,False,,,,,43288,,,,43288,,,,15798,15798,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Office Manager,False,False,,,,,42353,,,,42353,,,,20087,20087,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Guidance Counselor,False,False,,,,,39682,,,,39682,6504,,,7474,13978,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Math Teacher,False,False,,,,,38995,,,,38995,6365,,,7474,13839,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Administrative Assistant,False,False,,,,,38277,,,,38277,,,,15798,15798,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Physical Education Teacher,False,False,,,,,37509,,,,37509,5875,,,14126,20001,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Nutrition Program Sup,False,False,,,,,36913,,,,36913,,,,7088,7088,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Science Teacher,False,False,,,,,36104,,,,36104,5865,,,0,5865,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Classroom Teacher,False,False,,,,,34806,,,,34806,5952,,719,0,6671,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Counselor,False,False,,,,,34653,,,,34653,5686,,,7088,12774,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,English Teacher,False,False,,,,,33452,,,,33452,5446,,,0,5446,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Teacher,False,False,,,,,33376,,,,33376,5707,,,0,5707,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Pbis Coordinator Assistant,False,False,,,,,32447,,,,32447,,,,20514,20514,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Pbis/Restorative Coordinator,False,False,,,,,32028,,,,32028,5477,,,0,5477,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Special Ed Assistant,False,False,,,,,31945,,,,31945,,,,15772,15772,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Teacher,False,False,,,,,31790,,,,31790,5436,,,837,6273,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Sped Assistant,False,False,,,,,31637,,,,31637,,,,7474,7474,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Classroom Teacher,False,False,,,,,31597,,,,31597,5403,,484,0,5887,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,History Teacher,False,False,,,,,30748,,,,30748,5002,,1271,7201,13474,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Science Intern/Instruction Staff,False,False,,,,,30584,,,,30584,5125,,,7717,12842,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Teacher,False,False,,,,,30450,,,,30450,5207,,,0,5207,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Counseling Clerk,False,False,,,,,30402,,,,30402,,,,23516,23516,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Ms Pe Teacher,False,False,,,,,30336,,,,30336,4937,,,0,4937,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Classroom Teacher,False,False,,,,,29980,,,,29980,5127,,536,2422,8085,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Office Clerk,False,False,,,,,28278,,,,28278,,,,7088,7088,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Teacher,False,False,,,,,27893,,,,27893,4770,,,0,4770,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assistant,False,False,,,,,26518,,,,26518,,,,7474,7474,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Independent. Studies Learning Facilitator.,False,False,,,,,25635,,,,25635,4383,,,1148,5531,2% @ 60,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Guidance Counselor,False,False,,,,,25323,,,,25323,4330,,,0,4330,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assist II,False,False,,,,,24189,,,,24189,,,,20087,20087,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Guidance Counselor,False,False,,,,,24142,,,,24142,4128,,726,0,4854,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Special Education Assistant,False,False,,,,,24112,,,,24112,,,,7088,7088,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assistant I,False,False,,,,,23969,,,,23969,,,,14126,14126,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Classroom Teacher,False,False,,,,,23696,,,,23696,4009,,726,19750,24485,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Learning Facilitator,False,False,,,,,21741,,,,21741,3718,,,0,3718,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Learning Facilitator,False,False,,,,,19862,,,,19862,3140,,,0,3140,2% @ 62,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Community Outreach Liaison,False,False,,,,,15885,,,,15885,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assistant,False,False,,,,,13101,,,,13101,,,,3105,3105,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Special Education Assistant,False,False,,,,,12756,,,,12756,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assistant Supervision,False,False,,,,,11019,,,,11019,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Education,Special Education Assistant,False,False,,,,,7953,,,,7953,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,Counseling Office Clerk,False,False,,,,,6019,,,,6019,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Administration,School Assistant,False,False,,,,,3092,,,,3092,,,,0,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,
2019,K-12 Education,APEX Academy,Governing Board,Board,False,False,,,,,,,,,0,,,,,0,,apexacademyla.org/contact-us.html,,01/06/2021,Los Angeles,,False,

