﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Orleans Community Services District,Water Service,Full Time,False,False,,,,,35730,,,,35730,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Service,Part Time,False,False,,,,,21083,,,,21083,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Office,Part Time,False,False,,,,,17635,,,,17635,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Office,On Call,False,False,,,,,175,,,,175,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services
2018,Special District,Orleans Community Services District,Water Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Humboldt,Water Enterprise,False,Community Services

