﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Corcoran,City Manager,City Manager,,,,148620,148620,154861,,,,,154861,,10403,825,10353,21581,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Finance,Deputy City Manager/Finance Director,,,,95808,116448,118082,,,,,118082,,8151,2329,4212,14692,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Community Development Director,,,,86892,105624,117963,,,,,117963,,7590,1463,7262,16315,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Chief,,,,95808,116448,115440,,,,,115440,,10295,2093,14957,27345,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Public Works Director,,,,91236,110904,110440,,,,,110440,,7777,2218,11063,21058,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Deputy Police Chief,,,,71484,86892,87115,,,,,87115,,7635,1738,142,9515,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Sergeant,,,,53352,64848,76511,,,,,76511,,6192,,925,7117,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Assistant Community Development Director,,,,75060,91236,73031,,,,,73031,,5291,433,10249,15973,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Corporal,,,,48384,58812,71693,,,,,71693,,5633,,14904,20537,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Sergeant,,,,53352,64848,71507,,,,,71507,,5914,,14904,20818,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Sergeant,,,,53352,64848,69005,,,,,69005,,5910,,14904,20814,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Sergeant,,,,53352,64848,68394,,,,,68394,,5952,,14904,20856,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Sergeant,,,,53352,64848,67279,,,,,67279,,5887,,14904,20791,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Corporal,,,,48384,58812,64795,,,,,64795,,5435,,14904,20339,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Public Works Superintendent,,,,56016,68088,63914,,,,,63914,,4780,,14957,19737,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Corporal,,,,48384,58812,63750,,,,,63750,,5346,,14904,20250,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,61522,,,,,61522,,5035,,14904,19939,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Manager,Assistant to the City Manager/City Clerk,,,,53352,64848,60317,,,,,60317,,4539,650,16093,21282,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,58914,,,,,58914,,4787,,12051,16838,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,58094,,,,,58094,,4716,,9094,13810,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,57635,,,,,57635,,4475,,4619,9094,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Treatment Lead Shift Operator,,,,47652,58176,56790,,,,,56790,,3444,,4619,8063,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,53895,,,,,53895,,4475,,4638,9113,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,53818,,,,,53818,,4388,,8949,13337,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,53373,,,,,53373,,4512,,9503,14015,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Wastewater Treatment Plant Chief Plant Operator,,,,45060,55008,52815,,,,,52815,,3865,,11009,14874,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,52729,,,,,52729,,4417,,4618,9035,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Distribution Lead Shift Operator,,,,47652,58176,52125,,,,,52125,,3444,,14904,18348,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Communications/Records Manager,,,,48384,58812,50755,,,,,50755,,3674,,4836,8510,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Executive Assistant,,,,40920,49740,49740,,,,,49740,,3482,133,74,3689,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Shift Operator,,,,45060,55008,48280,,,,,48280,,2889,,4619,7508,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Wastewater Treatment Plant Lead Utility Operator,,,,40368,49296,47871,,,,,47871,,3136,,14904,18040,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Finance,Accountant,,,,43884,53352,47499,,,,,47499,,3426,979,4619,9024,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Finance,Accounting Technician,,,,38796,47364,44518,,,,,44518,,3316,,10222,13538,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Manager,Human Resources Coordinator,,,,43884,53352,43329,,,,,43329,,3130,852,5006,8988,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Crew Leader,,,,35820,43740,43327,,,,,43327,,3076,,5012,8088,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Senior Clerk/Dispatcher,,,,36108,43884,42689,,,,,42689,,2861,,4969,7830,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,42414,,,,,42414,,2835,,4619,7454,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,42240,,,,,42240,,3850,,14904,18754,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Wastewater Treatment Plant Utility Operator I,,,,32580,39780,42063,,,,,42063,,2799,,16040,18839,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,40985,,,,,40985,,2781,,4619,7400,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Wastewater Treatment Plant Utility Operator II,,,,36540,44616,40899,,,,,40899,,2706,,8949,11655,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Crew Leader,,,,35820,43740,40782,,,,,40782,,3076,,14904,17980,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Planning Tech,,,,36720,44832,40529,,,,,40529,,3138,,14904,18042,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,39734,,,,,39734,,2787,,4523,7310,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Community Service Officer/Property & Evidence Technician,,,,32748,39804,39605,,,,,39605,,2821,,14904,17725,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,39605,,,,,39605,,3474,,12356,15830,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker II,,,,32580,39780,39342,,,,,39342,,2799,,5076,7875,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Code Enforcement Officer,,,,32592,39780,38696,,,,,38696,,2741,,2480,5221,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Senior Fleet Mechanic,,,,35820,43740,38350,,,,,38350,,2861,,14904,17765,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker II,,,,32580,39780,37402,,,,,37402,,2799,,14904,17703,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Building Inspector,,,,39180,47628,36366,,,,,36366,,2742,,10222,12964,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,36358,,,,,36358,,2438,,7374,9812,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Utility Operator II,,,,36540,44616,35870,,,,,35870,,2304,,4619,6923,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Wastewater Treatment Plant Utility Operator II,,,,36540,44616,35676,,,,,35676,,2698,,14904,17602,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Utility Operator II,,,,36540,44616,35572,,,,,35572,,2323,,14904,17227,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,34506,,,,,34506,,2524,,8929,11453,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,33628,,,,,33628,,2534,,10222,12756,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Officer I,,,,43884,53352,33262,,,,,33262,,2921,,10224,13145,3%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Senior Records Clerk,,,,31188,37908,33246,,,,,33246,,2463,,7789,10252,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,32631,,,,,32631,,2533,,16040,18573,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Coordinator,,,,31776,38796,32276,,,,,32276,,2229,,74,2303,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,31834,,,,,31834,,2406,,10333,12739,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,31651,,,,,31651,,2296,,4619,6915,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,31318,,,,,31318,,2261,,4969,7230,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Water Utility Worker II,,,,29496,36000,29933,,,,,29933,,2250,,8839,11089,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Finance,Account Clerk I,,,,30240,36900,29613,,,,,29613,,2334,,14904,17238,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Clerk/Dispatcher,,,,32748,39804,29429,,,,,29429,,2119,,6407,8526,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,28753,,,,,28753,,2153,,11009,13162,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,28731,,,,,28731,,2261,,15664,17925,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,28554,,,,,28554,,2052,,4415,6467,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Fleet Mechanic,,,,32580,39780,28164,,,,,28164,,2349,,16040,18389,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Records Clerk,,,,28296,34392,27267,,,,,27267,,1990,,4638,6628,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Maintenance Worker I,,,,29496,36000,26854,,,,,26854,,2214,,14904,17118,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Community Service Officer/Animal Control,,,,32748,39804,26033,,,,,26033,,1753,,3590,5343,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Transit Operator,,,,26424,32256,22531,,,,,22531,,1649,,6434,8083,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Administrative Assistant,,,,32580,39792,20596,,,,,20596,,1611,,10962,12573,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Public Works,Assistant Transit Coordinator,,,,22416,27360,16455,,,,,16455,,1147,,206,1353,2%@55,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,14908,,,,,14908,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Manager,Office Clerk,,,,29786,29786,13600,,,,,13600,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5832,,,,,5832,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5788,,,,,5788,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Crossing Guard,,,,22485,22485,5659,,,,,5659,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Painter,,,,20800,20800,2951,,,,,2951,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Painter,,,,20800,20800,2500,,,,,2500,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Crossing Guard,,,,22485,22485,2486,,,,,2486,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Painter,,,,20800,20800,2460,,,,,2460,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Paint Program Supervisor,,,,27040,27040,2135,,,,,2135,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Painter,,,,20800,20800,1620,,,,,1620,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Community Development,Painter,,,,20800,20800,1595,,,,,1595,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,725,,,,,725,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,Police,Police Reserve Officer,,,,43867,43867,31,,,,,31,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,
2009,City,Corcoran,City Council,City Councilmember,,,,,,,,,,,0,,,,,0,,www.cityofcorcoran.com,24748,05/23/2016,Kings,,,

