﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tulare County Association of Governments,TCAG,Executive Director Tcag,False,False,,92612,138918,,116405,,,5400,121805,14505,,,15507,30012,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Lafco Executive Officer,False,False,,71240,106860,,100651,,,2557,103208,11725,,,5863,17588,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Deputy Executive Director Tcag,False,False,,81927,122889,,97147,,,3790,100937,12180,,,13202,25382,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Fiscal Manager,False,False,,74167,90390,,83284,,,150,83434,9527,,,8295,17822,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Engineer III,False,False,,72539,88405,,74756,,,1606,76362,5348,,,30,5378,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,67590,82374,,76059,,,50,76109,9155,,,7720,16875,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,67590,82374,,69659,2922,,1947,74528,8482,,,6400,14882,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,58975,71875,,73134,,,,73134,8546,,,18,8564,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,58975,71875,,65923,,,,65923,7444,,,6400,13844,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,58975,71875,,59325,,,,59325,5621,,,6102,11723,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,58975,71875,,58698,,,50,58748,5606,,,5867,11473,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Accountant II,False,False,,46961,57233,,50481,,,50,50531,5660,,,6400,12060,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Department Secretary,False,False,,37962,46265,,40824,1622,,262,42708,4976,,,7284,12260,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Associate Regional,False,False,,58975,71875,,37264,,,726,37990,3828,,,3197,7025,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Analyst-Staff Services I,False,False,,41872,51031,,36467,,,,36467,4514,,,6400,10914,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Transportation Planning Tech I,False,False,,35982,43852,,23562,503,,,24065,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Transportation Planning Tech I,False,False,,35982,43852,,21923,468,,,22391,0,,,,0,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Planner-Senior Regional,False,False,,67590,82374,,20287,,,,20287,6894,,,5876,12770,2% @ 57,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Secretary I,False,False,,32710,39865,,11691,125,,,11816,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Planner-Associate Regional,False,False,,58975,71875,,11810,,,,11810,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Planner-Associate Regional,False,False,,58975,71875,,2717,,,,2717,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Eh Secretary I,False,False,,32710,39865,,1223,,,,1223,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,TCAG,Lafco Executive Director,False,False,,92612,138918,,212,,,,212,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)
2015,Special District,Tulare County Association of Governments,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://tularecounty.ca.gov/hrd/,,09/14/2016,Tulare,Transportation Planning,,Joint Powers Authority (JPA)

