﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Purissima Hills Water District,Administration,General Manager,,,,90000,130000,,121044,,,,121044,4844,8389,,13439,26672,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Maintenance,General Foreman,,,,75000,100000,,94348,16534,,,110882,3775,6520,,15529,25824,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,60000,85000,,86129,11706,,,97835,3447,5945,,15994,25386,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Maintenance,Water Service Worker II,,,,60000,85000,,78485,17939,,,96424,3141,5410,,13755,22306,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Administration,Office Manager,,,,60000,105000,,60532,2319,,10177,73028,2542,4172,,8363,15077,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Billing,Billing Manager,,,,40000,60000,,57327,,,1984,59311,2294,3929,,7645,13868,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,,,,60000,85000,,35358,2261,,,37619,1407,2391,,8678,12476,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Administration,Office Manager,,,,60000,75000,,29740,211,,,29951,1009,1877,,3381,6267,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Maintenance,Water Service Worker I,,,,30000,45000,,22187,1356,,,23543,918,1478,,2899,5295,2%@60,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Administration,Conservation Specialist,,,,30000,45000,,18955,,,,18955,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Administration,Administrative Assistant,,,,30000,35000,,13172,,,,13172,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Governing Body,Board Member,,,,0,3000,,2900,,,,2900,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Governing Body,Board Member,,,,0,3000,,2200,,,,2200,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Governing Body,Board Member,,,,0,3000,,1900,,,,1900,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Governing Body,Board Member,,,,0,3000,,1700,,,,1700,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water
2012,Special District,Purissima Hills Water District,Governing Body,Board Member,,,,0,3000,,0,,,,0,,,,,0,,www.Purissimawater.org,,07/01/2014,Santa Clara,Water Enterprise,,County Water

