﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Ivanhoe Irrigation District,Administration,Manager,,,,48620,48620,48620,,,,,48620,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Field Superintendent,,,,46770,46770,46770,,,,,46770,,,,4869,4869,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,36442,36442,36442,,,,,36442,,,,7476,7476,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Administration,Secretary,,,,31480,31480,31480,,,,,31480,,,,9073,9073,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,29927,29927,29927,,,,,29927,,,,756,756,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Administration,Bookkeeper,,,,29025,29025,29025,,,,,29025,,,,4869,4869,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,16640,16640,16640,,,,,16640,,,,2029,2029,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,10871,10871,10871,,,,,10871,,,,1217,1217,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,8320,8320,8320,,,,,8320,,,,406,406,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,2300,,,,,2300,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Labor,Water Tender,,,,2090,2090,2090,,,,,2090,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,President,,,,,,1200,,,,,1200,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,1100,,,,,1100,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation
2009,Special District,Ivanhoe Irrigation District,Board Member,Director,,,,,,1000,,,,,1000,,,,,0,,,,07/01/2014,Tulare,Water Enterprise,,Irrigation

